Year,DoY,Hour,FC_cw,qc_FC_cw,FC_cwu_f,FC_cwu_gf,qc_FC_cwu_gf,FC_cwbu_f,FC_cwbu_gf,qc_FC_cwbu_gf,FC_cwbNEGu_f,FC_cwbNEGu_gf,qc_FC_cwbNEGu_gf,LE_cw_f,qc_LE_cw_f,LE_cw_gf,qc_LE_cw_gf,H_c_f,qc_H_c_f,H_c_gf,qc_H_c_gf,UST,TAU_c,qc_TAU_c,TAU,TAU_FreqR,H,H_FreqR,LE,LE_FreqR,FC,FC_FreqR,Rg_f,Rg_gf,qc_Rg_gf,VPD_f,VPD_gf,qc_VPD_gf,RH_f,RH_gf,qc_RH_gf,Ta_f,Ta_gf,qc_Ta_gf,Tsoil_f,Tsoil_gf,qc_Tsoil_gf,PA_1,Rg_out_f,Rlong_f,Rlong_out_f,RNET_f,PAR_f,PAR_out_f,PRECIP,SnowD_f,G1_f,G2_f,G3_f,G4_f,SWC_1_f,SWC_2_f,Tsoil_2_f,AGC,CO2,ALBEDO_f,WS_1,WD,cs616_1,cs616_2,PotRad,FP_NEEnight,FP_Temp,E_0,R_ref,Reco,Reco_f,GPP,GPP_f,GPP_fqc
2015,111,21.5,1.091190303,1,1.0912,1.0912,0,1.5585,1.5585,0,1.0912,1.0912,0,NaN,NaN,1.7439,1,-2.5412,2,-2.5412,0,0.22911,0.0612,1,0.0608,1.0071,-2.5036,1.015,NaN,1,1.1155,1.1018,1.275,1.275,0,0.16595,0.16595,0,95.5,95.5,0,-6.719,-6.719,0,-2.433,-2.433,0,89.3,1.335,NaN,NaN,-4.31,2.8123,3.4774,0,0.84,-0.871,-0.57,-0.415,-0.892,NaN,NaN,-1.874,50,416.9,NaN,4.351,254.22,20.013,18.969,0,1.0912,-6.719,78.34,0.47634,0.23431,1.0912,-0.85689,0,0
2015,111,22,0.644138475,1,0.64414,0.64414,0,1.1027,1.1027,0,0.64414,0.64414,0,-2.1448,2,-2.1448,0,-0.28213,2,-0.28213,0,0.21358,0.0532,1,0.0529,1.0072,-0.38293,1.0155,-1.926,1.1059,0.61397,1.1059,0.173,0.173,0,0.16717,0.16717,0,95.4,95.4,0,-6.908,-6.908,0,-2.365,-2.365,0,89.4,0.34,NaN,NaN,-3.186,0.41563,1.2428,0,0.841,-0.877,-0.573,-0.415,-0.899,NaN,NaN,-1.808,53.55,432.8,NaN,3.123,268.31,20.013,18.969,0,0.64414,-6.908,78.34,0.47546,0.23163,0.64414,-0.41251,0,0
2015,111,22.5,2.285494318,1,NaN,0.86767,1,NaN,1.3306,1,NaN,0.86767,1,NaN,NaN,10.928,2,-2.6929,1,-2.6929,0,0.19015,0.0422,1,0.0419,1.0068,-2.6562,1.0138,NaN,1,2.2334,1.0906,NaN,0.724,1,0.1664,0.1664,0,95.4,95.4,0,-6.968,-6.968,0,-2.322,-2.322,0,89.4,0.06,NaN,NaN,NaN,NaN,0.83292,0,0.843,-0.881,-0.585,-0.418,-0.907,NaN,NaN,-1.768,65.27,NaN,NaN,3.409,264.14,20.014,18.97,0,NaN,-6.968,78.34,0.47458,0.23049,0.86767,-0.63718,0,1
2015,111,23,NaN,NaN,NaN,0.099296,2,NaN,0.44361,2,NaN,0.26021,2,NaN,NaN,11.654,2,NaN,NaN,-1.4875,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.015727,2,0.17297,0.17297,0,95.2,95.2,0,-7.017,-7.017,0,-2.307,-2.307,0,89.4,0.068,NaN,NaN,NaN,NaN,0.75824,0,0.84,-0.883,-0.591,-0.419,-0.915,NaN,NaN,-1.75,72.14,NaN,NaN,2.276,240.44,20.014,18.97,0,NaN,-7.017,78.34,0.47369,0.22949,0.26021,-0.030728,0,2
2015,111,23.5,NaN,NaN,NaN,-0.045526,2,NaN,0.29197,2,NaN,0.1668,2,NaN,NaN,14.557,2,NaN,NaN,-32.307,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,0.16896,0.16896,0,95.3,95.3,0,-7.048,-7.048,0,-2.292,-2.292,0,89.4,0,NaN,NaN,NaN,NaN,0.7601,0,0.837,-0.884,-0.596,-0.42,-0.925,NaN,NaN,-1.739,80.6,NaN,NaN,1.521,246.91,20.014,18.97,0,NaN,-7.048,78.34,0.47281,0.22869,0.1668,0.061893,0,2
2015,112,0,NaN,NaN,NaN,-0.0469,2,NaN,0.29569,2,NaN,0.14709,2,NaN,NaN,13.768,2,NaN,NaN,-32.129,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,0.16808,0.16808,0,95.4,95.4,0,-6.838,-6.838,0,-2.344,-2.344,0,89.4,0,NaN,NaN,NaN,NaN,0.68417,0,0.835,-0.609,-0.258,-0.34,-0.49,NaN,NaN,-1.789,77.21,NaN,NaN,2.256,265.05,20.015,18.97,0,NaN,-6.838,78.34,0.47193,0.23074,0.14709,0.083654,0,2
2015,112,0.5,NaN,NaN,NaN,-0.03124,2,NaN,0.32476,2,NaN,0.14353,2,NaN,NaN,9.929,2,NaN,NaN,-26.298,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,0.17451,0.17451,0,95.2,95.2,0,-6.903,-6.903,0,-2.26,-2.26,0,89.5,0.058,NaN,NaN,NaN,NaN,0.7493,0,0.845,-0.565,-0.245,-0.324,-0.461,NaN,NaN,-1.711,69,NaN,NaN,1.609,250.84,20.015,18.97,0,NaN,-6.903,78.34,0.47105,0.22954,0.14353,0.086018,0,2
2015,112,1,NaN,NaN,NaN,0.016602,2,NaN,0.38455,2,NaN,0.14015,2,NaN,NaN,5.8136,2,NaN,NaN,-20.568,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,0.17959,0.17959,0,95,95,0,-7.059,-7.059,0,-2.241,-2.241,0,89.5,0.121,NaN,NaN,NaN,NaN,0.71616,0,0.832,-0.701,-0.483,-0.383,-0.727,NaN,NaN,-1.691,69,NaN,NaN,0.785,227.39,20.015,18.97,0,NaN,-7.059,78.34,0.47017,0.22729,0.14015,0.087139,0,2
2015,112,1.5,NaN,NaN,NaN,-0.099036,2,NaN,0.30218,2,NaN,0.12484,2,NaN,NaN,4.2896,2,NaN,NaN,-16.074,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,1,0.17412,0.17412,0,95.2,95.2,0,-6.932,-6.932,0,-2.246,-2.246,0,89.5,0,NaN,NaN,NaN,NaN,0.74391,0,0.841,-0.776,-0.558,-0.405,-0.841,NaN,NaN,-1.696,61.59,NaN,NaN,2.303,200.67,20.015,18.97,0,NaN,-6.932,78.34,0.46929,0.22835,0.12484,0.10351,0,2
2015,112,2,NaN,NaN,NaN,0.20213,1,NaN,0.63192,1,NaN,0.29499,1,NaN,NaN,0.77756,1,NaN,NaN,-17.424,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.17327,0.17327,0,95.2,95.2,0,-6.995,-6.995,0,-2.253,-2.253,0,89.5,0.126,NaN,NaN,-5.909,0,0.75392,0,0.844,-0.813,-0.579,-0.411,-0.891,NaN,NaN,-1.698,56,441.4,NaN,2.381,215.09,20.016,18.971,0,NaN,-6.995,78.34,0.46841,0.22718,0.29499,-0.067813,0,1
2015,112,2.5,-0.937697984,1,-0.9377,-0.9377,0,-0.41385,-0.41385,0,0,0,0,NaN,NaN,-0.16835,1,0.66544,1,0.66544,0,0.14389,0.0242,1,0.024,1.008,0.65693,1.0129,NaN,1,-0.90995,1.0721,0,0,0,0.17478,0.17478,0,95.1,95.1,0,-7.149,-7.149,0,-2.232,-2.232,0,89.5,0.118,NaN,NaN,-5.906,0,0.72996,0,0.835,-0.84,-0.599,-0.416,-0.921,NaN,NaN,-1.681,56.9,440.2,NaN,1.054,241.51,20.016,18.971,0,0,-7.149,78.34,0.46753,0.22496,0,0.22496,0,0
2015,112,3,NaN,NaN,NaN,-0.058011,2,NaN,0.33939,2,NaN,0.13909,2,NaN,NaN,4.082,2,NaN,NaN,-16.171,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,1,0.17371,0.17371,0,95.1,95.1,0,-7.228,-7.228,0,-2.198,-2.198,0,89.5,0.145,NaN,NaN,NaN,NaN,0.84429,0,0.832,-0.856,-0.608,-0.417,-0.936,NaN,NaN,-1.647,63.7,NaN,NaN,0.581,273.31,20.016,18.971,0,NaN,-7.228,78.34,0.46664,0.22361,0.13909,0.084525,0,2
2015,112,3.5,NaN,NaN,NaN,-0.047224,2,NaN,0.34744,2,NaN,0.14988,2,NaN,NaN,5.3043,2,NaN,NaN,-17.949,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.3865,2,0.18188,0.18188,0,94.8,94.8,0,-7.401,-7.401,0,-2.224,-2.224,0,89.6,0.342,NaN,NaN,NaN,NaN,1.5705,0,0.827,-0.869,-0.621,-0.424,-0.95,NaN,NaN,-1.672,63.01,NaN,NaN,0.84,309.15,20.017,18.971,0,NaN,-7.401,78.34,0.46576,0.22118,0.14988,0.071306,0,2
2015,112,4,NaN,NaN,NaN,0.20529,2,NaN,0.73581,2,NaN,0.20529,2,NaN,NaN,3.1782,2,NaN,NaN,-24.149,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.7571,2,0.18137,0.18137,0,94.8,94.8,0,-7.437,-7.437,0,-2.214,-2.214,0,89.6,2.04,NaN,NaN,NaN,NaN,5.6301,0,0.832,-1.088,-0.842,-0.342,-0.767,NaN,NaN,-1.659,64.04,NaN,NaN,0.795,358.62,20.017,18.972,0,NaN,-7.437,78.34,0.46488,0.22035,0.20529,0.015051,0,2
2015,112,4.5,NaN,NaN,NaN,0.22167,2,NaN,0.93039,2,NaN,0.22167,2,NaN,NaN,5.6519,2,NaN,NaN,-27.184,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.747,2,0.18323,0.18323,0,94.7,94.7,0,-7.551,-7.551,0,-2.274,-2.274,0,89.6,6.38,NaN,NaN,NaN,NaN,16.758,0,0.835,-1.092,-0.85,-0.341,-0.767,NaN,NaN,-1.716,63,NaN,NaN,1.158,59.235,20.017,18.972,0,NaN,-7.551,78.34,0.464,0.21861,0.22167,-0.0030658,0,2
2015,112,5,NaN,NaN,NaN,0.23193,2,NaN,1.1107,2,NaN,0.23193,2,NaN,NaN,7.2114,2,NaN,NaN,-31.379,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,35.165,2,0.18889,0.18889,0,94.4,94.4,0,-7.867,-7.867,0,-2.309,-2.309,0,89.6,15.86,NaN,NaN,NaN,NaN,38.719,0,0.833,-1.095,-0.856,-0.345,-0.771,NaN,NaN,-1.748,63,NaN,NaN,1.756,89.026,20.018,18.972,0,NaN,-7.867,78.34,0.46312,0.21454,0.23193,-0.017384,0,2
2015,112,5.5,NaN,NaN,NaN,0.2825,2,NaN,1.3223,2,NaN,0.2825,2,NaN,NaN,8.8036,2,NaN,NaN,-36.382,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,78.16,2,0.18345,0.18346,0,94.4,94.4,0,-8.24,-8.24,0,-2.319,-2.319,0,89.7,35.93,NaN,NaN,NaN,NaN,83.816,0,0.832,-1.098,-0.859,-0.34,-0.776,NaN,NaN,-1.758,69.96,NaN,NaN,1.972,101.61,20.018,18.973,43.852,NaN,-8.24,78.34,0.46224,0.20984,0.2825,-0.072658,0,2
2015,112,6,NaN,NaN,NaN,0.23187,2,NaN,1.4266,2,NaN,0.23187,2,NaN,NaN,10.187,2,NaN,NaN,-40.481,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,140.6,1,0.19781,0.19781,0,93.9,93.9,0,-8.37,-8.37,0,-2.412,-2.412,0,89.7,59.72,NaN,NaN,NaN,NaN,140.39,0,0.833,-1.095,-0.857,-0.338,-0.776,NaN,NaN,-1.848,61.83,NaN,NaN,1.688,128.49,20.018,18.973,104.34,NaN,-8.37,78.34,0.46136,0.20794,0.23187,-0.023923,0,2
2015,112,6.5,NaN,NaN,NaN,0.070442,1,NaN,1.1554,1,NaN,0.59387,1,NaN,NaN,0.56474,1,NaN,NaN,-9.0286,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,101.4,101.4,0,0.21713,0.21713,0,93.5,93.5,0,-7.991,-7.991,0,-2.601,-2.601,0,89.7,88.3,NaN,NaN,-55.88,204.03,207.56,0,1.95,-1.092,-0.849,-0.335,-0.772,NaN,NaN,-2.026,44,387.8,0.891,3.135,172.48,20.019,18.973,167.37,NaN,-7.991,78.34,0.46047,0.2119,0.59387,-0.38197,0,1
2015,112,7,0.0906,0,0.0906,0.0906,0,1.25,1.25,0,0.0906,0.0906,0,6.8977,0,6.8977,0,-38.261,0,-38.261,0,0.24332,0.0697,1,0.0689,1.0115,-37.025,1.0247,6.5306,1.1692,1.6703,1.1692,179.8,179.8,0,0.32567,0.32567,0,90.3,90.3,0,-7.926,-7.926,0,-2.619,-2.619,0,89.7,129.5,NaN,NaN,-53.45,310.24,304.23,0,0.832,-1.091,-0.849,-0.337,-0.772,NaN,NaN,-2.046,44,388.5,0.724,5.584,187.66,20.019,18.973,231.86,NaN,-7.926,78.34,0.45959,0.21223,0.0906,0.12163,0,0
2015,112,7.5,0.135355244,0,0.13536,0.13536,0,1.3289,1.3289,0,0.13536,0.13536,0,5.8328,0,5.8328,0,-46.829,0,-46.829,0,0.27834,0.0912,0,0.0901,1.012,-45.375,1.0262,5.6965,1.1799,2.0682,1.1799,187.9,187.9,0,0.3877,0.38771,0,88.4,88.4,0,-7.984,-7.984,0,-2.563,-2.563,0,89.7,151.8,NaN,NaN,-33.86,369.79,357.71,0,0.825,-1.096,-0.851,-0.339,-0.776,NaN,NaN,-1.993,44,388.7,0.809,5.069,180.14,20.019,18.974,296.7,NaN,-7.984,78.34,0.45871,0.21116,0.13536,0.075804,0,0
2015,112,8,0.131245834,0,0.13125,0.13125,0,1.343,1.343,0,0.13125,0.13125,0,5.7634,0,5.7634,0,-40.564,0,-40.564,0,0.29821,0.10452,0,0.10331,1.0117,-39.289,1.0257,5.5467,1.1773,1.8037,1.1773,261.5,261.5,0,0.4895,0.4895,0,85.8,85.8,0,-7.588,-7.588,0,-2.544,-2.544,0,89.7,216.9,NaN,NaN,-13.21,532.84,510.96,0,0.824,-1.091,-0.843,-0.341,-0.775,NaN,NaN,-1.978,44,389,0.83,5.53,185.24,20.02,18.974,360.8,NaN,-7.588,78.34,0.45783,0.21528,0.13125,0.084029,0,0
2015,112,8.5,0.0032,0,0.0032,0.0032,0,1.22,1.22,0,0.0032,0.0032,0,9.0505,0,9.0505,0,-35.338,0,-35.338,0,0.29956,0.10503,0,0.10385,1.0113,-34.067,1.0249,8.3011,1.1718,1.4528,1.1718,412.4,412.4,0,0.6896,0.6896,0,81.7,81.7,0,-6.439,-6.439,0,-2.533,-2.533,0,89.7,324.8,NaN,NaN,13.95,797.4,770.53,0,0.824,-1.088,-0.836,-0.341,-0.779,NaN,NaN,-1.97,44,390.4,0.789,4.445,183.76,20.02,18.974,423.05,NaN,-6.439,78.34,0.45695,0.22796,0.0032,0.22476,0,0
2015,112,9,-0.0574,0,-0.0574,-0.0574,0,1.15,1.15,0,1.15,1.15,0,14.138,0,14.138,0,-32.486,0,-32.486,0,0.29315,0.10037,0,0.0993,1.011,-31.066,1.0243,12.619,1.1674,1.2445,1.1674,509.1,509.1,0,0.90251,0.90251,0,77.16,77.16,0,-5.822,-5.822,0,-2.49,-2.49,0,89.8,403.6,NaN,NaN,29.06,987.25,954.81,0,0.83,-1.083,-0.827,-0.342,-0.77,NaN,NaN,-1.934,44,391.3,0.793,4.798,187.94,20.02,18.974,482.38,NaN,-5.822,78.34,0.45607,0.23454,1.15,-0.91546,0,0
2015,112,9.5,-0.0193,0,-0.0193,-0.0193,0,1.19,1.19,0,1.19,1.19,0,14.079,0,14.079,0,-25.512,0,-25.512,0,0.28237,0.0929,0,0.092,1.0108,-24.265,1.0239,12.468,1.1652,0.97907,1.1652,538.7,538.7,0,1.1156,1.1156,0,72.97,72.97,0,-5.253,-5.253,0,-2.433,-2.433,0,89.8,438.1,NaN,NaN,39.86,1068.6,1026.3,0,0.833,-1.074,-0.812,-0.336,-0.762,NaN,NaN,-1.879,44,391.6,0.814,4.743,187.13,20.02,18.975,537.79,NaN,-5.253,78.34,0.45519,0.24054,1.19,-0.94946,0,0
2015,112,10,-0.0839,0,-0.0839,-0.0839,0,1.13,1.13,0,1.13,1.13,0,18.624,0,18.624,0,-28.124,0,-28.124,0,0.30396,0.10778,0,0.10665,1.0107,-26.61,1.0236,16.415,1.1634,1.0027,1.1634,481.6,481.6,0,1.151,1.151,0,71.85,71.85,0,-5.376,-5.376,0,-2.322,-2.322,0,89.8,392.1,NaN,NaN,20.84,956.09,923.31,0,0.833,-1.078,-0.802,-0.335,-0.756,NaN,NaN,-1.774,44,391.5,0.814,4.468,187.64,20.021,18.975,588.32,NaN,-5.376,78.34,0.45431,0.23868,1.13,-0.89132,0,0
2015,112,10.5,-0.0494,0,-0.0494,-0.0494,0,1.17,1.17,0,1.17,1.17,0,13.728,0,13.728,0,-31.252,0,-31.252,0,0.31614,0.11675,0,0.11548,1.011,-29.872,1.0245,12.187,1.1693,1.1979,1.1693,494.3,494.3,0,1.2161,1.2161,0,69.64,69.64,0,-5.644,-5.644,0,-2.267,-2.267,0,89.8,403.4,NaN,NaN,27.16,989.43,954.3,0,0.836,-1.074,-0.793,-0.331,-0.751,NaN,NaN,-1.719,44,390.9,0.816,5.212,190.16,20.021,18.974,633.11,NaN,-5.644,78.34,0.45342,0.23519,1.17,-0.93481,0,0
2015,112,11,-0.0497,0,-0.0497,-0.0497,0,1.12,1.12,0,1.12,1.12,0,10.858,0,10.858,0,-27.598,0,-27.598,0,0.22529,0.0592,0,0.0585,1.0115,-26.43,1.0248,9.6861,1.1702,1.0602,1.1702,572.8,572.8,0,1.3569,1.3569,0,67.93,67.93,0,-4.927,-4.927,0,-2.254,-2.254,0,89.9,469.4,NaN,NaN,42.74,1148.2,1101.5,0,0.838,-1.068,-0.787,-0.334,-0.753,NaN,NaN,-1.705,44,391.1,0.82,6.087,181.49,20.021,18.975,671.39,NaN,-4.927,78.34,0.45254,0.24282,1.12,-0.87718,0,0
2015,112,11.5,-0.114224504,0,-0.11422,-0.11422,0,1.0865,1.0865,0,1.0865,1.0865,0,20.64,0,20.64,0,-28.307,0,-28.307,0,0.28492,0.0945,0,0.0935,1.0108,-26.688,1.0238,18.131,1.1644,0.96531,1.1644,637.6,637.6,0,1.3959,1.3959,0,67.97,67.97,0,-4.538,-4.538,0,-2.177,-2.177,0,89.9,519,NaN,NaN,52.58,1266.9,1217.3,0,0.841,-1.063,-0.773,-0.331,-0.747,NaN,NaN,-1.631,44,391.4,0.814,6.108,181.44,20.022,18.976,702.51,NaN,-4.538,78.34,0.45166,0.24672,1.0865,-0.83978,0,0
2015,112,12,-0.0775,0,-0.0775,-0.0775,0,1.13,1.13,0,1.13,1.13,0,22.085,0,22.085,0,-32.437,0,-32.437,0,0.32809,0.12499,0,0.12368,1.0106,-30.66,1.0235,19.461,1.1627,1.164,1.1627,648.4,648.4,0,1.6218,1.6218,0,64.6,64.6,0,-3.877,-3.877,0,-2.058,-2.058,0,89.9,529.6,NaN,NaN,53.92,1295.2,1240.9,0,0.84,-1.063,-0.766,-0.332,-0.745,NaN,NaN,-1.519,44,391.9,0.817,5.028,182.59,20.022,18.976,725.93,NaN,-3.877,78.34,0.45078,0.25364,1.13,-0.87636,0,0
2015,112,12.5,-0.0231,0,-0.0231,-0.0231,0,1.18,1.18,0,1.18,1.18,0,23.755,0,23.755,0,-31.327,0,-31.327,0,0.30086,0.10508,0,0.10397,1.0107,-29.492,1.0237,20.863,1.1635,1.1483,1.1635,649.2,649.2,0,1.6484,1.6484,0,64.33,64.33,0,-3.762,-3.762,0,-1.964,-1.964,0,89.9,531.6,NaN,NaN,47.41,1299.1,1244.2,0,0.841,-1.062,-0.753,-0.329,-0.74,NaN,NaN,-1.428,44,391.9,0.819,4.562,185.85,20.022,18.976,741.26,NaN,-3.762,78.34,0.4499,0.25443,1.18,-0.92557,0,0
2015,112,13,-0.00279,0,-0.00279,-0.00279,0,1.19,1.19,0,1.19,1.19,0,20.127,0,20.127,0,-27.77,0,-27.77,0,0.27392,0.0873,0,0.0863,1.0108,-26.185,1.0238,17.669,1.1641,1.0395,1.1641,641,641,0,1.6459,1.6459,0,63.26,63.26,0,-4.174,-4.174,0,-1.9,-1.9,0,89.9,527.6,NaN,NaN,47.78,1292.1,1232.6,0,0.833,-1.069,-0.747,-0.332,-0.745,NaN,NaN,-1.352,44,391,0.823,5.326,186.94,20.023,18.976,748.23,NaN,-4.174,78.34,0.44902,0.24934,1.19,-0.94066,0,0
2015,112,13.5,-0.0145,0,-0.0145,-0.0145,0,1.15,1.15,0,1.15,1.15,0,20.771,0,20.771,0,-29.087,0,-29.087,0,0.25841,0.0776,0,0.0768,1.0105,-27.46,1.0229,18.354,1.1573,1.0865,1.1573,630.2,630.2,0,1.6615,1.6615,0,63.39,63.39,0,-4.002,-4.002,0,-1.839,-1.839,0,89.9,522,NaN,NaN,40.13,1279.4,1212.3,0,0.834,-1.06,-0.734,-0.329,-0.741,NaN,NaN,-1.294,44,391.2,0.828,5.451,179.07,20.023,18.976,746.72,NaN,-4.002,78.34,0.44814,0.25076,1.15,-0.89924,0,0
2015,112,14,-0.0496,0,-0.0496,-0.0496,0,1.13,1.13,0,1.13,1.13,0,21.619,0,21.619,0,-29.792,0,-29.792,0,0.26787,0.0835,0,0.0826,1.0106,-28.104,1.0231,19.05,1.1593,1.0782,1.1593,613.9,613.9,0,1.7011,1.7011,0,62.06,62.06,0,-4.163,-4.163,0,-1.801,-1.801,0,89.9,511.8,NaN,NaN,35.72,1253.5,1183.4,0,0.837,-1.067,-0.736,-0.331,-0.743,NaN,NaN,-1.255,44,390.7,0.834,5.574,181.43,20.023,18.977,736.77,NaN,-4.163,78.34,0.44726,0.24848,1.13,-0.88152,0,0
2015,112,14.5,-0.0348,0,-0.0348,-0.0348,0,1.13,1.13,0,1.13,1.13,0,20.717,0,20.717,0,-31.15,0,-31.15,0,0.24248,0.0684,0,0.0677,1.0112,-29.446,1.0242,18.191,1.1664,1.1484,1.1664,598.8,598.8,0,1.6296,1.6296,0,63.51,63.51,0,-4.215,-4.215,0,-1.752,-1.752,0,89.9,502.6,NaN,NaN,27.76,1226.1,1153.3,0,0.836,-1.063,-0.731,-0.329,-0.74,NaN,NaN,-1.203,44,390.7,0.839,4.744,175.43,20.024,18.976,718.53,NaN,-4.215,78.34,0.44637,0.24741,1.13,-0.88259,0,0
2015,112,15,-0.000425,0,-0.000425,-0.000425,0,1.14,1.14,0,1.14,1.14,0,14.291,0,14.291,0,-23.735,0,-23.735,0,0.20282,0.0478,0,0.0473,1.0112,-22.51,1.024,12.619,1.164,0.91049,1.164,539.4,539.4,0,1.6136,1.6136,0,64.43,64.43,0,-4.008,-4.008,0,-1.718,-1.718,0,90,456.2,NaN,NaN,11.22,1108.5,1041.5,0,0.832,-1.067,-0.735,-0.328,-0.744,NaN,NaN,-1.17,44,391,0.846,4.33,173.99,20.024,18.977,692.32,NaN,-4.008,78.34,0.44549,0.24922,1.14,-0.89078,0,0
2015,112,15.5,-0.019,0,-0.019,-0.019,0,1.11,1.11,0,1.11,1.11,0,12.811,0,12.811,0,-24.111,0,-24.111,0,0.20571,0.0493,0,0.0488,1.0108,-22.964,1.0231,11.408,1.1576,0.92704,1.1576,487.7,487.7,0,1.5383,1.5383,0,64.62,64.62,0,-4.569,-4.569,0,-1.693,-1.693,0,90,415.8,NaN,NaN,-0.241,1003.1,945.38,0,0.84,-1.066,-0.737,-0.328,-0.741,NaN,NaN,-1.145,44,390.5,0.853,5.218,177.28,20.024,18.977,658.59,NaN,-4.569,78.34,0.44461,0.24252,1.11,-0.86748,0,0
2015,112,16,0.0647,0,0.0647,0.0647,0,1.23,1.23,0,0.0647,0.0647,0,15.332,0,15.332,0,-29.652,0,-29.652,0,0.22823,0.0608,0,0.0601,1.0115,-28.223,1.0248,13.503,1.1699,1.2076,1.1699,305,305,0,1.5472,1.5472,0,63.35,63.35,0,-4.957,-4.957,0,-1.727,-1.727,0,90,264.8,NaN,NaN,-24.15,639.45,602.83,0,0.829,-1.068,-0.748,-0.326,-0.74,NaN,NaN,-1.181,44,390,0.873,5.68,170.75,20.025,18.978,617.92,NaN,-4.957,78.34,0.44454,0.23819,0.0647,0.17349,0,0
2015,112,16.5,0.0964,0,0.0964,0.0964,0,1.27,1.27,0,0.0964,0.0964,0,13.205,0,13.205,0,-46.325,0,-46.325,0,0.26237,0.0805,0,0.0795,1.0123,-44.525,1.0265,11.815,1.1822,1.9417,1.1822,238.6,238.6,0,1.4083,1.4083,0,65.57,65.57,0,-5.371,-5.371,0,-1.987,-1.987,0,90,209,NaN,NaN,-12.03,515.4,482.97,0,0.83,-1.061,-0.754,-0.325,-0.733,NaN,NaN,-1.442,44,389.4,0.876,4.98,170.51,20.025,18.978,571,NaN,-5.371,78.34,0.44446,0.23357,0.0964,0.13717,0,0
2015,112,17,0.174725456,1,0.17473,0.17473,0,1.3325,1.3325,0,0.17473,0.17473,0,12.695,1,12.695,0,-33.544,1,-33.544,0,0.25045,0.0734,1,0.0726,1.0108,-32.184,1.0234,11.41,1.1606,1.4995,1.1606,213.1,213.1,0,1.3398,1.3398,0,66.9,66.9,0,-5.508,-5.508,0,-2.187,-2.187,0,90,186.8,NaN,NaN,-15.28,459.06,430.75,0,0.833,-1.057,-0.762,-0.32,-0.728,NaN,NaN,-1.635,44,389.3,0.876,4.985,161.46,20.025,18.978,518.63,NaN,-5.508,78.34,0.44439,0.23201,0.17473,0.057284,0,0
2015,112,17.5,0.233658272,0,0.23366,0.23366,0,1.3914,1.3914,0,0.23366,0.23366,0,12.704,0,12.704,0,-39.038,0,-39.038,0,0.24619,0.0709,0,0.0701,1.0115,-37.508,1.0247,11.41,1.1696,1.7732,1.1696,188.1,188.1,0,1.4261,1.4261,0,65.38,65.38,0,-5.278,-5.278,0,-2.277,-2.277,0,90,164.7,NaN,NaN,-21.1,402.37,377.22,0,0.834,-1.063,-0.781,-0.322,-0.738,NaN,NaN,-1.724,44,389.3,0.876,5.466,159.35,20.025,18.979,461.72,NaN,-5.278,78.34,0.44432,0.23452,0.23366,0.0008614,0,0
2015,112,18,0.115991694,0,0.11599,0.11599,0,1.2892,1.2892,0,0.11599,0.11599,0,9.4074,0,9.4074,0,-39.959,0,-39.959,0,0.24274,0.0688,0,0.068,1.0124,-38.489,1.0268,8.5309,1.1837,1.7138,1.1837,144,144,0,1.4134,1.4134,0,66.44,66.44,0,-4.988,-4.988,0,-2.313,-2.313,0,90,126.4,NaN,NaN,-34.27,304.7,286.44,0,0.838,-1.067,-0.787,-0.326,-0.744,NaN,NaN,-1.76,44,389.2,0.878,7.328,172.4,20.026,18.979,401.23,NaN,-4.988,78.34,0.44424,0.23769,0.11599,0.1217,0,0
