Date,Time,Low Range,Full Range,Temp,SC,Battery
05-Jul-12,01:20,83.9,81.5,13.57,110.4,3.42
05-Jul-12,01:30,83.8,81.5,13.54,110.4,3.42
05-Jul-12,01:40,83.8,81.5,13.49,110.5,3.42
05-Jul-12,01:50,83.8,81.5,13.45,110.6,3.42
05-Jul-12,02:00,83.8,81.1,13.38,110.8,3.42
05-Jul-12,02:10,83.7,81.1,13.32,110.9,3.42
05-Jul-12,02:20,83.6,81.1,13.26,111,3.42
05-Jul-12,02:30,83.5,81.1,13.18,111.1,3.42
05-Jul-12,02:40,83.4,81.1,13.12,111.1,3.42
05-Jul-12,02:50,83.2,81.1,13.06,111,3.42
05-Jul-12,03:00,83.2,80.8,13,111.2,3.42
05-Jul-12,03:10,83.2,80.8,12.94,111.4,3.42
05-Jul-12,03:20,83,80.8,12.86,111.4,3.42
05-Jul-12,03:30,82.9,80.8,12.81,111.4,3.42
05-Jul-12,03:40,82.9,80.4,12.75,111.6,3.42
05-Jul-12,03:50,82.8,80.4,12.72,111.6,3.42
05-Jul-12,04:00,82.9,80.4,12.69,111.8,3.42
05-Jul-12,04:10,82.8,80.8,12.63,111.9,3.42
05-Jul-12,04:20,82.8,80.4,12.6,112,3.42
05-Jul-12,04:30,82.8,80.4,12.55,112.1,3.42
05-Jul-12,04:40,82.8,80.4,12.52,112.2,3.42
05-Jul-12,04:50,82.8,80.4,12.47,112.4,3.42
05-Jul-12,05:00,82.7,80.4,12.44,112.3,3.42
05-Jul-12,05:10,82.7,80.4,12.38,112.5,3.42
05-Jul-12,05:20,82.6,80.5,12.35,112.5,3.42
05-Jul-12,05:30,82.6,80.1,12.3,112.6,3.42
05-Jul-12,05:40,82.6,80.1,12.27,112.7,3.42
05-Jul-12,05:50,82.6,80.5,12.23,112.9,3.42
05-Jul-12,06:00,82.6,80.1,12.21,112.9,3.42
05-Jul-12,06:10,82.6,80.5,12.19,113,3.42
05-Jul-12,06:20,82.6,80.5,12.19,113,3.42
05-Jul-12,06:30,82.7,80.5,12.18,113.2,3.42
05-Jul-12,06:40,82.7,80.5,12.18,113.2,3.42
05-Jul-12,06:50,82.7,80.5,12.15,113.3,3.42
05-Jul-12,07:00,82.7,80.5,12.16,113.2,3.42
05-Jul-12,07:10,82.7,80.5,12.19,113.1,3.4
05-Jul-12,07:20,82.8,80.5,12.19,113.3,3.42
05-Jul-12,07:30,82.9,80.8,12.23,113.3,3.42
05-Jul-12,07:40,82.9,80.8,12.24,113.2,3.42
05-Jul-12,07:50,83.1,80.8,12.29,113.4,3.42
05-Jul-12,08:00,83.1,80.8,12.32,113.3,3.42
05-Jul-12,08:10,83.2,80.8,12.29,113.5,3.42
05-Jul-12,08:20,83.2,80.8,12.27,113.6,3.42
05-Jul-12,08:30,83.2,80.8,12.3,113.5,3.42
05-Jul-12,08:40,83.4,81.2,12.35,113.6,3.42
05-Jul-12,08:50,83.5,81.2,12.39,113.6,3.42
05-Jul-12,09:00,83.7,81.2,12.43,113.7,3.42
05-Jul-12,09:10,83.7,81.2,12.49,113.5,3.42
05-Jul-12,09:20,83.7,81.2,12.44,113.7,3.42
05-Jul-12,09:30,83.8,81.2,12.44,113.8,3.42
05-Jul-12,09:40,84,81.6,12.55,113.7,3.42
05-Jul-12,09:50,84,81.6,12.52,113.8,3.42
05-Jul-12,10:00,84,81.6,12.46,114,3.42
05-Jul-12,10:10,84,81.6,12.5,113.9,3.4
05-Jul-12,10:20,84.4,82.3,12.7,113.8,3.4
05-Jul-12,10:30,84.5,81.9,12.7,113.9,3.42
05-Jul-12,10:40,84.5,82.3,12.67,114,3.42
05-Jul-12,10:50,84.5,82.3,12.69,114,3.42
05-Jul-12,11:00,84.6,81.9,12.72,114,3.42
05-Jul-12,11:10,84.6,82.3,12.73,114,3.42
05-Jul-12,11:20,84.6,82.3,12.75,113.9,3.42
05-Jul-12,11:30,84.7,82.3,12.73,114.1,3.42
05-Jul-12,11:40,84.7,82.3,12.73,114.1,3.42
05-Jul-12,11:50,84.8,82.3,12.73,114.2,3.42
05-Jul-12,12:00,84.6,82.3,12.73,114,3.42
05-Jul-12,12:10,84.8,82.3,12.72,114.3,3.42
05-Jul-12,12:20,84.8,82.7,12.73,114.2,3.42
05-Jul-12,12:30,84.8,82.7,12.77,114.1,3.42
05-Jul-12,12:40,84.9,82.7,12.83,114,3.42
05-Jul-12,12:50,85.4,83.4,13.04,114,3.42
05-Jul-12,13:00,85.6,83.4,13.11,114.1,3.42
05-Jul-12,13:10,85.8,83.4,13.11,114.4,3.42
05-Jul-12,13:20,85.6,83.4,13.07,114.2,3.42
05-Jul-12,13:30,85.8,83.4,13.09,114.4,3.42
05-Jul-12,13:40,86,83.4,13.18,114.4,3.42
05-Jul-12,13:50,86,83.8,13.21,114.3,3.42
05-Jul-12,14:00,86,83.4,13.23,114.2,3.42
05-Jul-12,14:10,86.1,84.2,13.21,114.4,3.42
05-Jul-12,14:20,86.3,84.2,13.28,114.5,3.42
05-Jul-12,14:30,86.4,83.8,13.29,114.6,3.42
05-Jul-12,14:40,86.5,84.5,13.37,114.5,3.42
05-Jul-12,14:50,86.7,84.5,13.52,114.2,3.42
05-Jul-12,15:00,87.3,85.2,13.82,114.1,3.42
05-Jul-12,15:10,88,86,14.11,114.1,3.42
05-Jul-12,15:20,88.5,86.3,14.26,114.3,3.43
05-Jul-12,15:30,88.8,87.1,14.39,114.3,3.43
05-Jul-12,15:40,88.9,87.1,14.43,114.3,3.43
05-Jul-12,15:50,88.8,86.7,14.37,114.3,3.43
05-Jul-12,16:00,88.7,86.7,14.29,114.4,3.43
05-Jul-12,16:10,88.7,86.7,14.26,114.5,3.43
05-Jul-12,16:20,88.5,86.3,14.19,114.5,3.43
05-Jul-12,16:30,88.3,86.4,14.08,114.6,3.43
05-Jul-12,16:40,88.3,86.4,14.03,114.7,3.42
05-Jul-12,16:50,88.1,86,14,114.6,3.42
05-Jul-12,17:00,88,86,13.99,114.5,3.42
05-Jul-12,17:10,88.2,86,13.94,114.9,3.42
05-Jul-12,17:20,88.1,86,13.89,114.9,3.43
05-Jul-12,17:30,87.9,86,13.8,114.9,3.42
05-Jul-12,17:40,87.8,86,13.77,114.9,3.42
05-Jul-12,17:50,87.8,86,13.72,115.1,3.42
05-Jul-12,18:00,87.6,85.6,13.65,115,3.42
05-Jul-12,18:10,87.6,85.6,13.62,115.1,3.42
05-Jul-12,18:20,87.6,85.6,13.57,115.3,3.42
05-Jul-12,18:30,87.6,85.6,13.58,115.2,3.42
05-Jul-12,18:40,87.7,85.6,13.6,115.3,3.42
05-Jul-12,18:50,87.8,85.6,13.62,115.4,3.42
05-Jul-12,19:00,87.7,85.6,13.63,115.2,3.42
05-Jul-12,19:10,87.9,85.6,13.62,115.5,3.42
05-Jul-12,19:20,87.8,85.6,13.63,115.3,3.42
05-Jul-12,19:30,87.8,86,13.65,115.3,3.42
05-Jul-12,19:40,87.9,86,13.66,115.4,3.42
05-Jul-12,19:50,88.1,86,13.77,115.3,3.42
05-Jul-12,20:00,88.4,86.4,13.77,115.7,3.42
05-Jul-12,20:10,88.1,86,13.71,115.5,3.42
05-Jul-12,20:20,88,86,13.62,115.6,3.43
05-Jul-12,20:30,87.9,86,13.54,115.8,3.42
05-Jul-12,20:40,87.9,86,13.49,115.9,3.42
05-Jul-12,20:50,87.9,86,13.46,116,3.42
05-Jul-12,21:00,87.7,85.7,13.43,115.8,3.42
05-Jul-12,21:10,87.7,85.7,13.43,115.8,3.42
05-Jul-12,21:20,87.7,85.7,13.45,115.8,3.42
05-Jul-12,21:30,87.7,85.7,13.43,115.8,3.42
05-Jul-12,21:40,87.7,85.7,13.4,115.9,3.42
05-Jul-12,21:50,87.7,85.7,13.38,116,3.42
05-Jul-12,22:00,87.4,85.3,13.32,115.8,3.42
05-Jul-12,22:10,87.1,85.3,13.28,115.5,3.42
05-Jul-12,22:20,86.9,84.9,13.24,115.4,3.42
05-Jul-12,22:30,86.9,84.5,13.21,115.5,3.42
05-Jul-12,22:40,86.9,84.5,13.17,115.6,3.42
05-Jul-12,22:50,87,84.9,13.14,115.9,3.42
05-Jul-12,23:00,87.1,84.9,13.11,116.1,3.42
05-Jul-12,23:10,87.1,84.9,13.06,116.2,3.42
05-Jul-12,23:20,86.9,84.9,13.03,116.1,3.42
05-Jul-12,23:30,86.8,84.6,13,116,3.42
05-Jul-12,23:40,86.7,84.6,12.95,116.1,3.42
05-Jul-12,23:50,86.7,84.6,12.94,116.1,3.42
06-Jul-12,00:00,86.7,84.6,12.92,116.2,3.42
06-Jul-12,00:10,86.9,85,12.9,116.5,3.42
06-Jul-12,00:20,87,85,12.89,116.7,3.42
06-Jul-12,00:30,87,85,12.86,116.8,3.42
06-Jul-12,00:40,87,85,12.83,116.9,3.42
06-Jul-12,00:50,87,85,12.81,116.9,3.42
06-Jul-12,01:00,87,85,12.78,117,3.42
06-Jul-12,01:10,87,84.6,12.77,117.1,3.42
06-Jul-12,01:20,87.1,85,12.72,117.4,3.42
06-Jul-12,01:30,87,85,12.69,117.3,3.42
06-Jul-12,01:40,86.8,85,12.63,117.3,3.42
06-Jul-12,01:50,86.8,85,12.58,117.4,3.42
06-Jul-12,02:00,86.8,84.6,12.53,117.6,3.42
06-Jul-12,02:10,86.7,84.6,12.49,117.6,3.42
06-Jul-12,02:20,86.6,84.6,12.43,117.7,3.42
06-Jul-12,02:30,86.6,84.6,12.38,117.8,3.42
06-Jul-12,02:40,86.5,84.2,12.3,118,3.42
06-Jul-12,02:50,86.4,84.2,12.26,118,3.42
06-Jul-12,03:00,86.4,84.3,12.19,118.2,3.42
06-Jul-12,03:10,86.3,83.9,12.15,118.2,3.4
06-Jul-12,03:20,86.2,83.9,12.1,118.2,3.42
06-Jul-12,03:30,86.1,83.5,12.04,118.3,3.42
06-Jul-12,03:40,86.1,83.9,11.99,118.5,3.4
06-Jul-12,03:50,86,83.9,11.95,118.5,3.4
06-Jul-12,04:00,86,83.5,11.9,118.6,3.42
06-Jul-12,04:10,85.9,83.5,11.87,118.6,3.4
06-Jul-12,04:20,85.9,83.5,11.84,118.7,3.4
06-Jul-12,04:30,85.9,83.9,11.84,118.7,3.42
06-Jul-12,04:40,85.9,83.5,11.82,118.8,3.42
06-Jul-12,04:50,86,83.5,11.81,118.9,3.42
06-Jul-12,05:00,86.1,83.5,11.81,119.1,3.4
06-Jul-12,05:10,86.1,83.9,11.81,119.1,3.4
06-Jul-12,05:20,86.2,83.5,11.81,119.2,3.4
06-Jul-12,05:30,86.2,83.5,11.81,119.2,3.4
06-Jul-12,05:40,86.2,84.3,11.79,119.3,3.4
06-Jul-12,05:50,86.2,84.3,11.76,119.4,3.4
06-Jul-12,06:00,86.2,84.3,11.76,119.4,3.4
06-Jul-12,06:10,86.3,83.5,11.75,119.6,3.4
06-Jul-12,06:20,86.3,84.3,11.73,119.6,3.4
06-Jul-12,06:30,86.3,83.9,11.68,119.8,3.4
06-Jul-12,06:40,86.3,84.3,11.68,119.8,3.4
06-Jul-12,06:50,86.3,84.3,11.65,119.9,3.4
06-Jul-12,07:00,86.3,83.9,11.64,120,3.4
06-Jul-12,07:10,86.3,83.9,11.62,120,3.42
06-Jul-12,07:20,86.3,83.9,11.62,120,3.4
06-Jul-12,07:30,86.3,84.3,11.61,120.1,3.4
06-Jul-12,07:40,86.3,84.3,11.56,120.2,3.4
06-Jul-12,07:50,86.3,84.3,11.55,120.3,3.4
06-Jul-12,08:00,86.3,84.3,11.53,120.3,3.4
06-Jul-12,08:10,86.3,84.3,11.53,120.3,3.4
06-Jul-12,08:20,86.3,84.3,11.51,120.4,3.4
06-Jul-12,08:30,86.3,83.9,11.51,120.4,3.4
06-Jul-12,08:40,86.4,84.3,11.5,120.6,3.4
06-Jul-12,08:50,86.5,84.3,11.5,120.7,3.4
06-Jul-12,09:00,86.5,84.3,11.51,120.7,3.4
06-Jul-12,09:10,86.5,84.3,11.51,120.7,3.4
06-Jul-12,09:20,86.5,84.3,11.55,120.5,3.4
06-Jul-12,09:30,86.5,84.3,11.56,120.5,3.4
06-Jul-12,09:40,86.5,84.3,11.61,120.3,3.4
06-Jul-12,09:50,86.6,84.7,11.62,120.4,3.4
06-Jul-12,10:00,86.8,84.7,11.7,120.4,3.4
06-Jul-12,10:10,86.9,84.7,11.79,120.3,3.4
06-Jul-12,10:20,86.9,85,11.87,120,3.4
06-Jul-12,10:30,87,85,11.93,119.9,3.4
06-Jul-12,10:40,87.1,85,11.89,120.2,3.4
06-Jul-12,10:50,86.9,84.7,11.9,119.9,3.4
06-Jul-12,11:00,87,85,11.92,119.9,3.42
06-Jul-12,11:10,87,85,11.95,119.8,3.4
06-Jul-12,11:20,87.3,85.4,12.04,119.9,3.42
06-Jul-12,11:30,87.5,85.4,12.15,119.8,3.4
06-Jul-12,11:40,87.5,85.4,12.21,119.6,3.42
06-Jul-12,11:50,87.7,85.8,12.27,119.7,3.4
06-Jul-12,12:00,87.9,85.8,12.33,119.8,3.42
06-Jul-12,12:10,88,86.1,12.35,119.8,3.42
06-Jul-12,12:20,87.8,85.8,12.35,119.6,3.42
06-Jul-12,12:30,88.4,86.5,12.55,119.7,3.42
06-Jul-12,12:40,88.9,86.9,12.67,120,3.42
06-Jul-12,12:50,88.5,86.5,12.61,119.6,3.42
06-Jul-12,13:00,88.7,86.9,12.66,119.7,3.42
06-Jul-12,13:10,88.9,86.9,12.7,119.9,3.42
06-Jul-12,13:20,89.1,87.2,12.83,119.7,3.42
06-Jul-12,13:30,89.3,87.2,12.95,119.6,3.42
06-Jul-12,13:40,89.8,88,13.09,119.8,3.42
06-Jul-12,13:50,89.6,88,13.07,119.6,3.42
06-Jul-12,14:00,90,88.3,13.09,120,3.42
06-Jul-12,14:10,90.1,88.3,13.12,120.1,3.42
06-Jul-12,14:20,90,88,13.23,119.5,3.42
06-Jul-12,14:30,89.9,88,13.14,119.7,3.42
06-Jul-12,14:40,89.7,87.6,13.11,119.6,3.42
06-Jul-12,14:50,89.8,87.6,13.14,119.6,3.42
06-Jul-12,15:00,89.8,88,13.11,119.7,3.42
06-Jul-12,15:10,89.6,87.6,13.03,119.7,3.42
06-Jul-12,15:20,89.3,87.6,12.94,119.6,3.42
06-Jul-12,15:30,88.4,86.5,12.86,118.6,3.42
06-Jul-12,15:40,88.2,86.1,12.8,118.6,3.42
06-Jul-12,15:50,88.2,86.1,12.73,118.8,3.42
06-Jul-12,16:00,87.9,85.7,12.67,118.6,3.42
06-Jul-12,16:10,87.7,85.7,12.63,118.5,3.42
06-Jul-12,16:20,87.8,85.7,12.58,118.8,3.42
06-Jul-12,16:30,87.7,85.7,12.56,118.7,3.42
06-Jul-12,16:40,87.6,85.4,12.55,118.6,3.42
06-Jul-12,16:50,87.6,85.7,12.52,118.7,3.4
06-Jul-12,17:00,87.4,85.4,12.49,118.5,3.42
06-Jul-12,17:10,87.2,85.4,12.46,118.4,3.42
06-Jul-12,17:20,86.9,85,12.41,118.1,3.42
06-Jul-12,17:30,86.6,84.6,12.38,117.8,3.42
06-Jul-12,17:40,86.7,84.6,12.35,118.1,3.42
06-Jul-12,17:50,86.4,84.2,12.29,117.9,3.42
06-Jul-12,18:00,86.1,83.9,12.26,117.5,3.42
06-Jul-12,18:10,85.8,83.5,12.21,117.3,3.42
06-Jul-12,18:20,85.5,83.5,12.18,117,3.42
06-Jul-12,18:30,85.3,83.1,12.15,116.8,3.42
06-Jul-12,18:40,85,82.7,12.12,116.5,3.42
06-Jul-12,18:50,84.8,82.4,12.1,116.3,3.42
06-Jul-12,19:00,84.6,82.4,12.1,116,3.42
06-Jul-12,19:10,84.4,82,12.09,115.8,3.4
06-Jul-12,19:20,84,81.6,12.07,115.3,3.42
06-Jul-12,19:30,83.7,81.2,12.04,115,3.4
06-Jul-12,19:40,83.3,80.9,12.02,114.5,3.42
06-Jul-12,19:50,82.8,80.5,12.04,113.8,3.4
06-Jul-12,20:00,82.6,80.5,12.02,113.6,3.42
06-Jul-12,20:10,82.2,79.7,12.04,112.9,3.4
06-Jul-12,20:20,81.9,79.7,12.02,112.6,3.4
06-Jul-12,20:30,81.6,79.3,12.02,112.2,3.42
06-Jul-12,20:40,81.3,79,12.02,111.8,3.4
06-Jul-12,20:50,81,79,12.02,111.4,3.4
06-Jul-12,21:00,80.6,78.2,12.01,110.8,3.4
06-Jul-12,21:10,80.2,77.4,12.01,110.3,3.4
06-Jul-12,21:20,79.9,77.5,11.96,110,3.42
06-Jul-12,21:30,79.5,77.1,11.95,109.5,3.42
06-Jul-12,21:40,79.1,76.7,11.9,109.1,3.42
06-Jul-12,21:50,78.8,75.9,11.85,108.9,3.42
06-Jul-12,22:00,78.5,75.9,11.84,108.5,3.4
06-Jul-12,22:10,78,75.6,11.81,107.9,3.42
06-Jul-12,22:20,77.7,74.8,11.78,107.6,3.4
06-Jul-12,22:30,77.4,74.8,11.72,107.3,3.4
06-Jul-12,22:40,76.9,74.4,11.65,106.9,3.4
06-Jul-12,22:50,76.5,73.7,11.59,106.5,3.4
06-Jul-12,23:00,76.1,73.3,11.55,106.1,3.4
06-Jul-12,23:10,75.7,72.9,11.51,105.6,3.4
06-Jul-12,23:20,75.5,72.9,11.5,105.4,3.4
06-Jul-12,23:30,75,72.6,11.42,104.9,3.4
06-Jul-12,23:40,74.7,71.8,11.38,104.6,3.4
06-Jul-12,23:50,74.4,71.8,11.33,104.4,3.4
07-Jul-12,00:00,74.1,71.1,11.28,104.1,3.4
07-Jul-12,00:10,73.6,70.7,11.22,103.6,3.4
07-Jul-12,00:20,73.1,70.3,11.16,103.1,3.4
07-Jul-12,00:30,72.7,69.6,11.11,102.6,3.4
07-Jul-12,00:40,72.2,69.2,11.04,102.1,3.4
07-Jul-12,00:50,71.8,68.8,10.97,101.8,3.4
07-Jul-12,01:00,71.3,68.4,10.9,101.3,3.4
07-Jul-12,01:10,70.7,67.7,10.82,100.7,3.4
07-Jul-12,01:20,70.2,66.9,10.74,100.2,3.4
07-Jul-12,01:30,69.7,66.9,10.65,99.8,3.4
07-Jul-12,01:40,69.1,65.8,10.59,99.1,3.4
07-Jul-12,01:50,68.4,65.4,10.51,98.3,3.4
07-Jul-12,02:00,67.6,64.7,10.39,97.5,3.4
07-Jul-12,02:10,66.9,63.9,10.28,96.8,3.4
07-Jul-12,02:20,66.3,63.2,10.2,96.2,3.4
07-Jul-12,02:30,65.8,62.8,10.11,95.7,3.4
07-Jul-12,02:40,65.4,62.1,10.03,95.4,3.4
07-Jul-12,02:50,64.9,61.7,9.95,94.9,3.39
07-Jul-12,03:00,64.4,61.3,9.89,94.3,3.4
07-Jul-12,03:10,64,60.6,9.82,93.9,3.39
07-Jul-12,03:20,63.4,59.8,9.74,93.3,3.39
07-Jul-12,03:30,62.7,59.4,9.66,92.5,3.39
07-Jul-12,03:40,62,58.7,9.57,91.7,3.39
07-Jul-12,03:50,61.4,57.9,9.49,91.1,3.39
07-Jul-12,04:00,60.8,56.8,9.41,90.4,3.39
07-Jul-12,04:10,59.7,56,9.29,89.1,3.39
07-Jul-12,04:20,58.7,55.3,9.17,87.9,3.39
07-Jul-12,04:30,57.6,53.8,9.06,86.6,3.39
07-Jul-12,04:40,56.7,53,8.97,85.5,3.39
07-Jul-12,04:50,55.9,52.3,8.87,84.5,3.39
07-Jul-12,05:00,55.2,51.5,8.75,83.8,3.39
07-Jul-12,05:10,54.1,50.4,8.66,82.4,3.39
07-Jul-12,05:20,53.3,49.3,8.58,81.4,3.39
07-Jul-12,05:30,52.6,48.5,8.49,80.5,3.37
07-Jul-12,05:40,51.7,47.8,8.39,79.4,3.39
07-Jul-12,05:50,50.9,47,8.3,78.4,3.39
07-Jul-12,06:00,50.3,46.2,8.24,77.6,3.37
07-Jul-12,06:10,49.5,45.1,8.15,76.6,3.37
07-Jul-12,06:20,48.7,44.7,8.07,75.6,3.37
07-Jul-12,06:30,48.1,44,8.01,74.8,3.37
07-Jul-12,06:40,47.5,43.2,7.95,74,3.37
07-Jul-12,06:50,47,42.9,7.88,73.4,3.37
07-Jul-12,07:00,46.6,42.5,7.84,72.9,3.37
07-Jul-12,07:10,46.1,42.1,7.79,72.2,3.37
07-Jul-12,07:20,45.8,41.7,7.75,71.8,3.37
07-Jul-12,07:30,45.4,41.3,7.71,71.3,3.37
07-Jul-12,07:40,45.1,41.4,7.68,70.9,3.37
07-Jul-12,07:50,44.8,41,7.68,70.4,3.37
07-Jul-12,08:00,44.6,40.6,7.68,70.1,3.37
07-Jul-12,08:10,44.5,40.2,7.67,70,3.37
07-Jul-12,08:20,44.4,40.6,7.68,69.8,3.37
07-Jul-12,08:30,44.2,40.2,7.7,69.4,3.37
07-Jul-12,08:40,44,40.2,7.73,69,3.37
07-Jul-12,08:50,44,40.2,7.78,68.9,3.37
07-Jul-12,09:00,44.1,40.2,7.82,69,3.37
07-Jul-12,09:10,44,40.2,7.88,68.7,3.37
07-Jul-12,09:20,43.9,40.2,7.88,68.5,3.37
07-Jul-12,09:30,43.9,39.8,7.85,68.6,3.37
07-Jul-12,09:40,43.9,40.2,7.87,68.6,3.37
07-Jul-12,09:50,43.8,39.8,7.88,68.4,3.37
07-Jul-12,10:00,43.7,39.4,7.88,68.2,3.37
07-Jul-12,10:10,43.7,39.4,7.9,68.2,3.37
07-Jul-12,10:20,43.7,39.4,7.92,68.1,3.37
07-Jul-12,10:30,43.7,39.8,7.92,68.1,3.37
07-Jul-12,10:40,43.7,39.4,7.93,68.1,3.37
07-Jul-12,10:50,43.6,39.8,7.92,68,3.37
07-Jul-12,11:00,43.6,39.4,7.92,68,3.37
07-Jul-12,11:10,43.6,39.8,7.92,68,3.37
07-Jul-12,11:20,43.6,39.1,7.92,68,3.37
07-Jul-12,11:30,43.6,39.4,7.96,67.9,3.37
07-Jul-12,11:40,43.6,39.4,7.99,67.8,3.37
07-Jul-12,11:50,43.6,39.4,8.04,67.7,3.37
07-Jul-12,12:00,43.7,39.8,8.13,67.7,3.37
07-Jul-12,12:10,43.8,39.8,8.12,67.9,3.37
07-Jul-12,12:20,43.7,39.8,8.16,67.6,3.37
07-Jul-12,12:30,43.9,40.2,8.3,67.6,3.37
07-Jul-12,12:40,44.1,40.2,8.44,67.6,3.37
07-Jul-12,12:50,44.3,40.6,8.58,67.6,3.39
07-Jul-12,13:00,44.3,40.6,8.64,67.5,3.39
07-Jul-12,13:10,44.4,40.6,8.67,67.6,3.39
07-Jul-12,13:20,44.4,40.5,8.7,67.5,3.37
07-Jul-12,13:30,44.3,40.6,8.66,67.4,3.37
07-Jul-12,13:40,44.3,40.6,8.67,67.4,3.39
07-Jul-12,13:50,44.6,40.5,8.76,67.7,3.37
07-Jul-12,14:00,44.6,40.9,8.8,67.6,3.39
07-Jul-12,14:10,44.8,40.9,8.93,67.6,3.39
07-Jul-12,14:20,44.8,40.9,8.98,67.5,3.39
07-Jul-12,14:30,45,41.3,9.06,67.6,3.39
07-Jul-12,14:40,45.1,41.3,9.18,67.5,3.39
07-Jul-12,14:50,45.3,41.3,9.26,67.7,3.39
07-Jul-12,15:00,45.2,41.3,9.18,67.7,3.39
07-Jul-12,15:10,45.3,41.3,9.17,67.9,3.39
07-Jul-12,15:20,45.3,41.3,9.15,67.9,3.39
07-Jul-12,15:30,45.3,41.3,9.15,67.9,3.39
07-Jul-12,15:40,45.3,41.3,9.14,67.9,3.39
07-Jul-12,15:50,45.3,41.3,9.15,67.9,3.39
07-Jul-12,16:00,45.3,41.3,9.15,67.9,3.39
07-Jul-12,16:10,45.4,41.3,9.17,68,3.39
07-Jul-12,16:20,45.6,41.7,9.15,68.4,3.39
07-Jul-12,16:30,45.6,41.7,9.18,68.3,3.39
07-Jul-12,16:40,45.7,41.7,9.26,68.3,3.39
07-Jul-12,16:50,45.8,41.7,9.32,68.3,3.39
07-Jul-12,17:00,45.9,42,9.38,68.3,3.39
07-Jul-12,17:10,46,42,9.35,68.5,3.39
07-Jul-12,17:20,46.1,42,9.48,68.4,3.39
07-Jul-12,17:30,46,42,9.44,68.3,3.39
07-Jul-12,17:40,46.1,42,9.41,68.5,3.39
07-Jul-12,17:50,46.1,42,9.43,68.5,3.39
07-Jul-12,18:00,46.1,42,9.43,68.5,3.39
07-Jul-12,18:10,46.2,42,9.44,68.6,3.39
07-Jul-12,18:20,46.3,42.4,9.48,68.7,3.39
07-Jul-12,18:30,46.3,42.4,9.43,68.8,3.39
07-Jul-12,18:40,46.2,42,9.41,68.7,3.39
07-Jul-12,18:50,46.3,42,9.4,68.9,3.39
07-Jul-12,19:00,46.3,42.4,9.4,68.9,3.39
07-Jul-12,19:10,46.3,42.4,9.44,68.8,3.39
07-Jul-12,19:20,46.6,42.4,9.55,69,3.39
07-Jul-12,19:30,46.8,42.8,9.65,69.1,3.39
07-Jul-12,19:40,46.8,42.8,9.72,68.9,3.39
07-Jul-12,19:50,46.7,42.4,9.82,68.6,3.39
07-Jul-12,20:00,46.8,42.8,9.8,68.7,3.39
07-Jul-12,20:10,46.9,42.8,9.88,68.7,3.39
07-Jul-12,20:20,47,42.8,9.92,68.8,3.39
07-Jul-12,20:30,47.1,43.1,9.94,68.9,3.39
07-Jul-12,20:40,47,43.1,9.91,68.8,3.39
07-Jul-12,20:50,47.1,43.1,9.89,69,3.39
07-Jul-12,21:00,47.2,43.1,9.91,69.1,3.39
07-Jul-12,21:10,47.2,43.1,9.95,69,3.39
07-Jul-12,21:20,47.3,43.1,9.95,69.2,3.39
07-Jul-12,21:30,47.4,43.1,9.95,69.3,3.39
07-Jul-12,21:40,47.5,43.1,9.94,69.5,3.39
07-Jul-12,21:50,47.5,43.5,9.92,69.5,3.39
07-Jul-12,22:00,47.6,43.5,9.92,69.7,3.39
07-Jul-12,22:10,47.6,43.5,9.91,69.7,3.39
07-Jul-12,22:20,47.6,43.5,9.92,69.7,3.39
07-Jul-12,22:30,47.7,43.5,9.89,69.9,3.39
07-Jul-12,22:40,47.7,43.5,9.91,69.8,3.39
07-Jul-12,22:50,47.7,43.5,9.86,69.9,3.39
07-Jul-12,23:00,47.7,43.5,9.88,69.9,3.39
07-Jul-12,23:10,47.8,43.5,9.86,70.1,3.39
07-Jul-12,23:20,47.8,43.9,9.86,70.1,3.39
07-Jul-12,23:30,47.9,43.5,9.85,70.3,3.39
07-Jul-12,23:40,47.9,43.9,9.86,70.2,3.39
07-Jul-12,23:50,47.9,43.9,9.86,70.2,3.39
08-Jul-12,00:00,47.9,43.5,9.86,70.2,3.39
08-Jul-12,00:10,47.9,43.9,9.86,70.2,3.39
08-Jul-12,00:20,47.9,43.9,9.85,70.3,3.39
08-Jul-12,00:30,47.9,43.9,9.83,70.3,3.39
08-Jul-12,00:40,47.8,43.9,9.82,70.2,3.39
08-Jul-12,00:50,47.9,43.9,9.82,70.3,3.39
08-Jul-12,01:00,47.9,43.5,9.8,70.4,3.39
08-Jul-12,01:10,47.9,43.9,9.78,70.4,3.39
08-Jul-12,01:20,47.9,43.9,9.77,70.4,3.39
08-Jul-12,01:30,47.9,43.9,9.75,70.5,3.39
08-Jul-12,01:40,47.9,43.9,9.72,70.5,3.39
08-Jul-12,01:50,47.9,43.5,9.69,70.6,3.39
08-Jul-12,02:00,47.9,43.5,9.66,70.7,3.39
08-Jul-12,02:10,47.8,43.9,9.65,70.5,3.39
08-Jul-12,02:20,47.9,43.5,9.61,70.8,3.39
08-Jul-12,02:30,47.8,43.5,9.57,70.7,3.39
08-Jul-12,02:40,47.8,43.5,9.52,70.8,3.39
08-Jul-12,02:50,47.8,43.5,9.49,70.9,3.39
08-Jul-12,03:00,47.7,43.5,9.43,70.9,3.39
08-Jul-12,03:10,47.7,43.5,9.38,71,3.39
08-Jul-12,03:20,47.6,43.5,9.35,70.9,3.39
