River,Well Number,Date,Time,Depth
I8 Inlet,4,16-Jun-07,14:30,0.099
I8 Inlet,4,16-Jun-07,14:40,0.097
I8 Inlet,4,16-Jun-07,14:50,0.096
I8 Inlet,4,16-Jun-07,15:00,0.099
I8 Inlet,4,16-Jun-07,15:10,0.097
I8 Inlet,4,16-Jun-07,15:20,0.101
I8 Inlet,4,16-Jun-07,15:30,0.101
I8 Inlet,4,16-Jun-07,15:40,0.101
I8 Inlet,4,16-Jun-07,15:50,0.099
I8 Inlet,4,16-Jun-07,16:00,0.099
I8 Inlet,4,16-Jun-07,16:10,0.105
I8 Inlet,4,16-Jun-07,16:20,0.101
I8 Inlet,4,16-Jun-07,16:30,0.104
I8 Inlet,4,16-Jun-07,16:40,0.102
I8 Inlet,4,16-Jun-07,16:50,0.104
I8 Inlet,4,16-Jun-07,17:00,0.103
I8 Inlet,4,16-Jun-07,17:10,0.102
I8 Inlet,4,16-Jun-07,17:20,0.102
I8 Inlet,4,16-Jun-07,17:30,0.102
I8 Inlet,4,16-Jun-07,17:40,0.103
I8 Inlet,4,16-Jun-07,17:50,0.103
I8 Inlet,4,16-Jun-07,18:00,0.101
I8 Inlet,4,16-Jun-07,18:10,0.102
I8 Inlet,4,16-Jun-07,18:20,0.102
I8 Inlet,4,16-Jun-07,18:30,0.102
I8 Inlet,4,16-Jun-07,18:40,0.103
I8 Inlet,4,16-Jun-07,18:50,0.101
I8 Inlet,4,16-Jun-07,19:00,0.099
I8 Inlet,4,16-Jun-07,19:10,0.1
I8 Inlet,4,16-Jun-07,19:20,0.098
I8 Inlet,4,16-Jun-07,19:30,0.097
I8 Inlet,4,16-Jun-07,19:40,0.096
I8 Inlet,4,16-Jun-07,19:50,0.097
I8 Inlet,4,16-Jun-07,20:00,0.097
I8 Inlet,4,16-Jun-07,20:10,0.099
I8 Inlet,4,16-Jun-07,20:20,0.1
I8 Inlet,4,16-Jun-07,20:30,0.101
I8 Inlet,4,16-Jun-07,20:40,0.1
I8 Inlet,4,16-Jun-07,20:50,0.099
I8 Inlet,4,16-Jun-07,21:00,0.098
I8 Inlet,4,16-Jun-07,21:10,0.098
I8 Inlet,4,16-Jun-07,21:20,0.1
I8 Inlet,4,16-Jun-07,21:30,0.099
I8 Inlet,4,16-Jun-07,21:40,0.098
I8 Inlet,4,16-Jun-07,21:50,0.1
I8 Inlet,4,16-Jun-07,22:00,0.099
I8 Inlet,4,16-Jun-07,22:10,0.099
I8 Inlet,4,16-Jun-07,22:20,0.102
I8 Inlet,4,16-Jun-07,22:30,0.103
I8 Inlet,4,16-Jun-07,22:40,0.105
I8 Inlet,4,16-Jun-07,22:50,0.108
I8 Inlet,4,16-Jun-07,23:00,0.109
I8 Inlet,4,16-Jun-07,23:10,0.109
I8 Inlet,4,16-Jun-07,23:20,0.108
I8 Inlet,4,16-Jun-07,23:30,0.112
I8 Inlet,4,16-Jun-07,23:40,0.112
I8 Inlet,4,16-Jun-07,23:50,0.114
I8 Inlet,4,17-Jun-07,00:00,0.118
I8 Inlet,4,17-Jun-07,00:10,0.125
I8 Inlet,4,17-Jun-07,00:20,0.129
I8 Inlet,4,17-Jun-07,00:30,0.132
I8 Inlet,4,17-Jun-07,00:40,0.136
I8 Inlet,4,17-Jun-07,00:50,0.141
I8 Inlet,4,17-Jun-07,01:00,0.144
I8 Inlet,4,17-Jun-07,01:10,0.147
I8 Inlet,4,17-Jun-07,01:20,0.153
I8 Inlet,4,17-Jun-07,01:30,0.159
I8 Inlet,4,17-Jun-07,01:40,0.163
I8 Inlet,4,17-Jun-07,01:50,0.169
I8 Inlet,4,17-Jun-07,02:00,0.176
I8 Inlet,4,17-Jun-07,02:10,0.18
I8 Inlet,4,17-Jun-07,02:20,0.19
I8 Inlet,4,17-Jun-07,02:30,0.199
I8 Inlet,4,17-Jun-07,02:40,0.207
I8 Inlet,4,17-Jun-07,02:50,0.212
I8 Inlet,4,17-Jun-07,03:00,0.223
I8 Inlet,4,17-Jun-07,03:10,0.231
I8 Inlet,4,17-Jun-07,03:20,0.24
I8 Inlet,4,17-Jun-07,03:30,0.249
I8 Inlet,4,17-Jun-07,03:40,0.252
I8 Inlet,4,17-Jun-07,03:50,0.26
I8 Inlet,4,17-Jun-07,04:00,0.265
I8 Inlet,4,17-Jun-07,04:10,0.272
I8 Inlet,4,17-Jun-07,04:20,0.279
I8 Inlet,4,17-Jun-07,04:30,0.284
I8 Inlet,4,17-Jun-07,04:40,0.287
I8 Inlet,4,17-Jun-07,04:50,0.292
I8 Inlet,4,17-Jun-07,05:00,0.296
I8 Inlet,4,17-Jun-07,05:10,0.301
I8 Inlet,4,17-Jun-07,05:20,0.307
I8 Inlet,4,17-Jun-07,05:30,0.316
I8 Inlet,4,17-Jun-07,05:40,0.324
I8 Inlet,4,17-Jun-07,05:50,0.334
I8 Inlet,4,17-Jun-07,06:00,0.341
I8 Inlet,4,17-Jun-07,06:10,0.349
I8 Inlet,4,17-Jun-07,06:20,0.357
I8 Inlet,4,17-Jun-07,06:30,0.366
I8 Inlet,4,17-Jun-07,06:40,0.375
I8 Inlet,4,17-Jun-07,06:50,0.384
I8 Inlet,4,17-Jun-07,07:00,0.394
I8 Inlet,4,17-Jun-07,07:10,0.403
I8 Inlet,4,17-Jun-07,07:20,0.413
I8 Inlet,4,17-Jun-07,07:30,0.427
I8 Inlet,4,17-Jun-07,07:40,0.435
I8 Inlet,4,17-Jun-07,07:50,0.447
I8 Inlet,4,17-Jun-07,08:00,0.453
I8 Inlet,4,17-Jun-07,08:10,0.462
I8 Inlet,4,17-Jun-07,08:20,0.474
I8 Inlet,4,17-Jun-07,08:30,0.483
I8 Inlet,4,17-Jun-07,08:40,0.488
I8 Inlet,4,17-Jun-07,08:50,0.496
I8 Inlet,4,17-Jun-07,09:00,0.506
I8 Inlet,4,17-Jun-07,09:10,0.515
I8 Inlet,4,17-Jun-07,09:20,0.518
I8 Inlet,4,17-Jun-07,09:30,0.525
I8 Inlet,4,17-Jun-07,09:40,0.534
I8 Inlet,4,17-Jun-07,09:50,0.542
I8 Inlet,4,17-Jun-07,10:00,0.549
I8 Inlet,4,17-Jun-07,10:10,0.555
I8 Inlet,4,17-Jun-07,10:20,0.564
I8 Inlet,4,17-Jun-07,10:30,0.57
I8 Inlet,4,17-Jun-07,10:40,0.577
I8 Inlet,4,17-Jun-07,10:50,0.585
I8 Inlet,4,17-Jun-07,11:00,0.589
I8 Inlet,4,17-Jun-07,11:10,0.591
I8 Inlet,4,17-Jun-07,11:20,0.596
I8 Inlet,4,17-Jun-07,11:30,0.604
I8 Inlet,4,17-Jun-07,11:40,0.61
I8 Inlet,4,17-Jun-07,11:50,0.615
I8 Inlet,4,17-Jun-07,12:00,0.622
I8 Inlet,4,17-Jun-07,12:10,0.63
I8 Inlet,4,17-Jun-07,12:20,0.635
I8 Inlet,4,17-Jun-07,12:30,0.64
I8 Inlet,4,17-Jun-07,12:40,0.645
I8 Inlet,4,17-Jun-07,12:50,0.651
I8 Inlet,4,17-Jun-07,13:00,0.655
I8 Inlet,4,17-Jun-07,13:10,0.664
I8 Inlet,4,17-Jun-07,13:20,0.671
I8 Inlet,4,17-Jun-07,13:30,0.676
I8 Inlet,4,17-Jun-07,13:40,0.681
I8 Inlet,4,17-Jun-07,13:50,0.69
I8 Inlet,4,17-Jun-07,14:00,0.696
I8 Inlet,4,17-Jun-07,14:10,0.703
I8 Inlet,4,17-Jun-07,14:20,0.71
I8 Inlet,4,17-Jun-07,14:30,0.718
I8 Inlet,4,17-Jun-07,14:40,0.723
I8 Inlet,4,17-Jun-07,14:50,0.733
I8 Inlet,4,17-Jun-07,15:00,0.734
I8 Inlet,4,17-Jun-07,15:10,0.739
I8 Inlet,4,17-Jun-07,15:20,0.744
I8 Inlet,4,17-Jun-07,15:30,0.752
I8 Inlet,4,17-Jun-07,15:40,0.76
I8 Inlet,4,17-Jun-07,15:50,0.766
I8 Inlet,4,17-Jun-07,16:00,0.774
I8 Inlet,4,17-Jun-07,16:10,0.78
I8 Inlet,4,17-Jun-07,16:20,0.784
I8 Inlet,4,17-Jun-07,16:30,0.791
I8 Inlet,4,17-Jun-07,16:40,0.801
I8 Inlet,4,17-Jun-07,16:50,0.806
I8 Inlet,4,17-Jun-07,17:00,0.815
I8 Inlet,4,17-Jun-07,17:10,0.821
I8 Inlet,4,17-Jun-07,17:20,0.829
I8 Inlet,4,17-Jun-07,17:30,0.837
I8 Inlet,4,17-Jun-07,17:40,0.843
I8 Inlet,4,17-Jun-07,17:50,0.849
I8 Inlet,4,17-Jun-07,18:00,0.859
I8 Inlet,4,17-Jun-07,18:10,0.868
I8 Inlet,4,17-Jun-07,18:20,0.88
I8 Inlet,4,17-Jun-07,18:30,0.891
I8 Inlet,4,17-Jun-07,18:40,0.9
I8 Inlet,4,17-Jun-07,18:50,0.905
I8 Inlet,4,17-Jun-07,19:00,0.913
I8 Inlet,4,17-Jun-07,19:10,0.917
I8 Inlet,4,17-Jun-07,19:20,0.923
I8 Inlet,4,17-Jun-07,19:30,0.927
I8 Inlet,4,17-Jun-07,19:40,0.932
I8 Inlet,4,17-Jun-07,19:50,0.936
I8 Inlet,4,17-Jun-07,20:00,0.937
I8 Inlet,4,17-Jun-07,20:10,0.939
I8 Inlet,4,17-Jun-07,20:20,0.943
I8 Inlet,4,17-Jun-07,20:30,0.953
I8 Inlet,4,17-Jun-07,20:40,0.962
I8 Inlet,4,17-Jun-07,20:50,0.972
I8 Inlet,4,17-Jun-07,21:00,0.979
I8 Inlet,4,17-Jun-07,21:10,0.987
I8 Inlet,4,17-Jun-07,21:20,0.999
I8 Inlet,4,17-Jun-07,21:30,1.015
I8 Inlet,4,17-Jun-07,21:40,1.026
I8 Inlet,4,17-Jun-07,21:50,1.035
I8 Inlet,4,17-Jun-07,22:00,1.043
I8 Inlet,4,17-Jun-07,22:10,1.056
I8 Inlet,4,17-Jun-07,22:20,1.063
I8 Inlet,4,17-Jun-07,22:30,1.075
I8 Inlet,4,17-Jun-07,22:40,1.083
I8 Inlet,4,17-Jun-07,22:50,1.09
I8 Inlet,4,17-Jun-07,23:00,1.097
I8 Inlet,4,17-Jun-07,23:10,1.11
I8 Inlet,4,17-Jun-07,23:20,1.124
I8 Inlet,4,17-Jun-07,23:30,1.131
I8 Inlet,4,17-Jun-07,23:40,1.146
I8 Inlet,4,17-Jun-07,23:50,1.157
I8 Inlet,4,18-Jun-07,00:00,1.167
I8 Inlet,4,18-Jun-07,00:10,1.178
I8 Inlet,4,18-Jun-07,00:20,1.192
I8 Inlet,4,18-Jun-07,00:30,1.204
I8 Inlet,4,18-Jun-07,00:40,1.219
I8 Inlet,4,18-Jun-07,00:50,1.232
I8 Inlet,4,18-Jun-07,01:00,1.25
I8 Inlet,4,18-Jun-07,01:10,1.265
I8 Inlet,4,18-Jun-07,01:20,1.28
I8 Inlet,4,18-Jun-07,01:30,1.296
I8 Inlet,4,18-Jun-07,01:40,1.315
I8 Inlet,4,18-Jun-07,01:50,1.329
I8 Inlet,4,18-Jun-07,02:00,1.343
I8 Inlet,4,18-Jun-07,02:10,1.363
I8 Inlet,4,18-Jun-07,02:20,1.379
I8 Inlet,4,18-Jun-07,02:30,1.393
I8 Inlet,4,18-Jun-07,02:40,1.406
I8 Inlet,4,18-Jun-07,02:50,1.416
I8 Inlet,4,18-Jun-07,03:00,1.425
I8 Inlet,4,18-Jun-07,03:10,1.435
I8 Inlet,4,18-Jun-07,03:20,1.444
I8 Inlet,4,18-Jun-07,03:30,1.456
I8 Inlet,4,18-Jun-07,03:40,1.464
I8 Inlet,4,18-Jun-07,03:50,1.475
I8 Inlet,4,18-Jun-07,04:00,1.485
I8 Inlet,4,18-Jun-07,04:10,1.494
I8 Inlet,4,18-Jun-07,04:20,1.503
I8 Inlet,4,18-Jun-07,04:30,1.51
I8 Inlet,4,18-Jun-07,04:40,1.517
I8 Inlet,4,18-Jun-07,04:50,1.521
I8 Inlet,4,18-Jun-07,05:00,1.529
I8 Inlet,4,18-Jun-07,05:10,1.539
I8 Inlet,4,18-Jun-07,05:20,1.546
I8 Inlet,4,18-Jun-07,05:30,1.555
I8 Inlet,4,18-Jun-07,05:40,1.561
I8 Inlet,4,18-Jun-07,05:50,1.573
I8 Inlet,4,18-Jun-07,06:00,1.579
I8 Inlet,4,18-Jun-07,06:10,1.586
I8 Inlet,4,18-Jun-07,06:20,1.595
I8 Inlet,4,18-Jun-07,06:30,1.599
I8 Inlet,4,18-Jun-07,06:40,1.605
I8 Inlet,4,18-Jun-07,06:50,1.613
I8 Inlet,4,18-Jun-07,07:00,1.618
I8 Inlet,4,18-Jun-07,07:10,1.628
I8 Inlet,4,18-Jun-07,07:20,1.635
I8 Inlet,4,18-Jun-07,07:30,1.642
I8 Inlet,4,18-Jun-07,07:40,1.648
I8 Inlet,4,18-Jun-07,07:50,1.652
I8 Inlet,4,18-Jun-07,08:00,1.658
I8 Inlet,4,18-Jun-07,08:10,1.664
I8 Inlet,4,18-Jun-07,08:20,1.668
I8 Inlet,4,18-Jun-07,08:30,1.675
I8 Inlet,4,18-Jun-07,08:40,1.678
I8 Inlet,4,18-Jun-07,08:50,1.683
I8 Inlet,4,18-Jun-07,09:00,1.69
I8 Inlet,4,18-Jun-07,09:10,1.692
I8 Inlet,4,18-Jun-07,09:20,1.697
I8 Inlet,4,18-Jun-07,09:30,1.703
I8 Inlet,4,18-Jun-07,09:40,1.709
I8 Inlet,4,18-Jun-07,09:50,1.711
I8 Inlet,4,18-Jun-07,10:00,1.719
I8 Inlet,4,18-Jun-07,10:10,1.722
I8 Inlet,4,18-Jun-07,10:20,1.724
I8 Inlet,4,18-Jun-07,10:30,1.727
I8 Inlet,4,18-Jun-07,10:40,1.73
I8 Inlet,4,18-Jun-07,10:50,1.733
I8 Inlet,4,18-Jun-07,11:00,1.736
I8 Inlet,4,18-Jun-07,11:10,1.74
I8 Inlet,4,18-Jun-07,11:20,1.745
I8 Inlet,4,18-Jun-07,11:30,1.746
I8 Inlet,4,18-Jun-07,11:40,1.753
I8 Inlet,4,18-Jun-07,11:50,1.757
I8 Inlet,4,18-Jun-07,12:00,1.768
I8 Inlet,4,18-Jun-07,12:10,1.775
I8 Inlet,4,18-Jun-07,12:20,1.778
I8 Inlet,4,18-Jun-07,12:30,1.782
I8 Inlet,4,18-Jun-07,12:40,1.785
I8 Inlet,4,18-Jun-07,12:50,1.79
I8 Inlet,4,18-Jun-07,13:00,1.793
I8 Inlet,4,18-Jun-07,13:10,1.797
I8 Inlet,4,18-Jun-07,13:20,1.802
I8 Inlet,4,18-Jun-07,13:30,1.806
I8 Inlet,4,18-Jun-07,13:40,1.808
I8 Inlet,4,18-Jun-07,13:50,1.811
I8 Inlet,4,18-Jun-07,14:00,1.816
I8 Inlet,4,18-Jun-07,14:10,1.821
I8 Inlet,4,18-Jun-07,14:20,1.824
I8 Inlet,4,18-Jun-07,14:30,1.829
I8 Inlet,4,18-Jun-07,14:40,1.831
I8 Inlet,4,18-Jun-07,14:50,1.836
I8 Inlet,4,18-Jun-07,15:00,1.84
I8 Inlet,4,18-Jun-07,15:10,1.844
I8 Inlet,4,18-Jun-07,15:20,1.848
I8 Inlet,4,18-Jun-07,15:30,1.853
I8 Inlet,4,18-Jun-07,15:40,1.854
I8 Inlet,4,18-Jun-07,15:50,1.86
I8 Inlet,4,18-Jun-07,16:00,1.865
I8 Inlet,4,18-Jun-07,16:10,1.869
I8 Inlet,4,18-Jun-07,16:20,1.87
I8 Inlet,4,18-Jun-07,16:30,1.874
I8 Inlet,4,18-Jun-07,16:40,1.878
I8 Inlet,4,18-Jun-07,16:50,1.882
I8 Inlet,4,18-Jun-07,17:00,1.884
I8 Inlet,4,18-Jun-07,17:10,1.89
I8 Inlet,4,18-Jun-07,17:20,1.893
I8 Inlet,4,18-Jun-07,17:30,1.898
I8 Inlet,4,18-Jun-07,17:40,1.903
I8 Inlet,4,18-Jun-07,17:50,1.905
I8 Inlet,4,18-Jun-07,18:00,1.906
I8 Inlet,4,18-Jun-07,18:10,1.912
I8 Inlet,4,18-Jun-07,18:20,1.911
I8 Inlet,4,18-Jun-07,18:30,1.915
I8 Inlet,4,18-Jun-07,18:40,1.918
I8 Inlet,4,18-Jun-07,18:50,1.921
I8 Inlet,4,18-Jun-07,19:00,1.924
I8 Inlet,4,18-Jun-07,19:10,1.925
I8 Inlet,4,18-Jun-07,19:20,1.927
I8 Inlet,4,18-Jun-07,19:30,1.93
I8 Inlet,4,18-Jun-07,19:40,1.934
I8 Inlet,4,18-Jun-07,19:50,1.937
I8 Inlet,4,18-Jun-07,20:00,1.938
I8 Inlet,4,18-Jun-07,20:10,1.943
I8 Inlet,4,18-Jun-07,20:20,1.942
I8 Inlet,4,18-Jun-07,20:30,1.943
I8 Inlet,4,18-Jun-07,20:40,1.946
I8 Inlet,4,18-Jun-07,20:50,1.946
I8 Inlet,4,18-Jun-07,21:00,1.949
I8 Inlet,4,18-Jun-07,21:10,1.948
I8 Inlet,4,18-Jun-07,21:20,1.954
I8 Inlet,4,18-Jun-07,21:30,1.959
I8 Inlet,4,18-Jun-07,21:40,1.964
I8 Inlet,4,18-Jun-07,21:50,1.966
I8 Inlet,4,18-Jun-07,22:00,1.97
I8 Inlet,4,18-Jun-07,22:10,1.975
I8 Inlet,4,18-Jun-07,22:20,1.979
I8 Inlet,4,18-Jun-07,22:30,1.982
I8 Inlet,4,18-Jun-07,22:40,1.987
I8 Inlet,4,18-Jun-07,22:50,1.988
I8 Inlet,4,18-Jun-07,23:00,1.992
I8 Inlet,4,18-Jun-07,23:10,1.996
I8 Inlet,4,18-Jun-07,23:20,1.996
I8 Inlet,4,18-Jun-07,23:30,1.997
I8 Inlet,4,18-Jun-07,23:40,2
I8 Inlet,4,18-Jun-07,23:50,2.003
I8 Inlet,4,19-Jun-07,00:00,2.004
I8 Inlet,4,19-Jun-07,00:10,2.008
I8 Inlet,4,19-Jun-07,00:20,2.011
I8 Inlet,4,19-Jun-07,00:30,2.012
I8 Inlet,4,19-Jun-07,00:40,2.014
I8 Inlet,4,19-Jun-07,00:50,2.014
I8 Inlet,4,19-Jun-07,01:00,2.019
I8 Inlet,4,19-Jun-07,01:10,2.019
I8 Inlet,4,19-Jun-07,01:20,2.02
I8 Inlet,4,19-Jun-07,01:30,2.026
I8 Inlet,4,19-Jun-07,01:40,2.027
I8 Inlet,4,19-Jun-07,01:50,2.029
I8 Inlet,4,19-Jun-07,02:00,2.029
I8 Inlet,4,19-Jun-07,02:10,2.032
I8 Inlet,4,19-Jun-07,02:20,2.037
I8 Inlet,4,19-Jun-07,02:30,2.038
I8 Inlet,4,19-Jun-07,02:40,2.043
I8 Inlet,4,19-Jun-07,02:50,2.046
I8 Inlet,4,19-Jun-07,03:00,2.049
I8 Inlet,4,19-Jun-07,03:10,2.05
I8 Inlet,4,19-Jun-07,03:20,2.053
I8 Inlet,4,19-Jun-07,03:30,2.055
I8 Inlet,4,19-Jun-07,03:40,2.058
I8 Inlet,4,19-Jun-07,03:50,2.06
I8 Inlet,4,19-Jun-07,04:00,2.062
I8 Inlet,4,19-Jun-07,04:10,2.062
I8 Inlet,4,19-Jun-07,04:20,2.066
I8 Inlet,4,19-Jun-07,04:30,2.067
I8 Inlet,4,19-Jun-07,04:40,2.07
I8 Inlet,4,19-Jun-07,04:50,2.071
I8 Inlet,4,19-Jun-07,05:00,2.073
I8 Inlet,4,19-Jun-07,05:10,2.074
I8 Inlet,4,19-Jun-07,05:20,2.077
I8 Inlet,4,19-Jun-07,05:30,2.076
I8 Inlet,4,19-Jun-07,05:40,2.076
I8 Inlet,4,19-Jun-07,05:50,2.079
I8 Inlet,4,19-Jun-07,06:00,2.082
I8 Inlet,4,19-Jun-07,06:10,2.081
I8 Inlet,4,19-Jun-07,06:20,2.082
I8 Inlet,4,19-Jun-07,06:30,2.083
I8 Inlet,4,19-Jun-07,06:40,2.083
I8 Inlet,4,19-Jun-07,06:50,2.087
I8 Inlet,4,19-Jun-07,07:00,2.088
I8 Inlet,4,19-Jun-07,07:10,2.091
I8 Inlet,4,19-Jun-07,07:20,2.092
I8 Inlet,4,19-Jun-07,07:30,2.092
I8 Inlet,4,19-Jun-07,07:40,2.096
I8 Inlet,4,19-Jun-07,07:50,2.095
I8 Inlet,4,19-Jun-07,08:00,2.097
I8 Inlet,4,19-Jun-07,08:10,2.1
I8 Inlet,4,19-Jun-07,08:20,2.1
I8 Inlet,4,19-Jun-07,08:30,2.104
I8 Inlet,4,19-Jun-07,08:40,2.106
I8 Inlet,4,19-Jun-07,08:50,2.107
I8 Inlet,4,19-Jun-07,09:00,2.106
I8 Inlet,4,19-Jun-07,09:10,2.11
I8 Inlet,4,19-Jun-07,09:20,2.111
I8 Inlet,4,19-Jun-07,09:30,2.113
I8 Inlet,4,19-Jun-07,09:40,2.113
I8 Inlet,4,19-Jun-07,09:50,2.113
I8 Inlet,4,19-Jun-07,10:00,2.115
I8 Inlet,4,19-Jun-07,10:10,2.119
I8 Inlet,4,19-Jun-07,10:20,2.12
I8 Inlet,4,19-Jun-07,10:30,2.121
I8 Inlet,4,19-Jun-07,10:40,2.12
I8 Inlet,4,19-Jun-07,10:50,2.121
I8 Inlet,4,19-Jun-07,11:00,2.121
I8 Inlet,4,19-Jun-07,11:10,2.123
I8 Inlet,4,19-Jun-07,11:20,2.123
I8 Inlet,4,19-Jun-07,11:30,2.127
I8 Inlet,4,19-Jun-07,11:40,2.128
I8 Inlet,4,19-Jun-07,11:50,2.127
I8 Inlet,4,19-Jun-07,12:00,2.129
I8 Inlet,4,19-Jun-07,12:10,2.129
I8 Inlet,4,19-Jun-07,12:20,2.134
I8 Inlet,4,19-Jun-07,12:30,2.133
I8 Inlet,4,19-Jun-07,12:40,2.135
I8 Inlet,4,19-Jun-07,12:50,2.136
I8 Inlet,4,19-Jun-07,13:00,2.137
I8 Inlet,4,19-Jun-07,13:10,2.139
I8 Inlet,4,19-Jun-07,13:20,2.14
I8 Inlet,4,19-Jun-07,13:30,2.144
I8 Inlet,4,19-Jun-07,13:40,2.147
I8 Inlet,4,19-Jun-07,13:50,2.146
I8 Inlet,4,19-Jun-07,14:00,2.146
I8 Inlet,4,19-Jun-07,14:10,2.146
I8 Inlet,4,19-Jun-07,14:20,2.147
I8 Inlet,4,19-Jun-07,14:30,2.146
I8 Inlet,4,19-Jun-07,14:40,2.148
I8 Inlet,4,19-Jun-07,14:50,2.146
I8 Inlet,4,19-Jun-07,15:00,2.146
I8 Inlet,4,19-Jun-07,15:10,2.146
I8 Inlet,4,19-Jun-07,15:20,2.143
I8 Inlet,4,19-Jun-07,15:30,2.146
I8 Inlet,4,19-Jun-07,15:40,2.145
I8 Inlet,4,19-Jun-07,15:50,2.147
I8 Inlet,4,19-Jun-07,16:00,2.146
I8 Inlet,4,19-Jun-07,16:10,2.147
I8 Inlet,4,19-Jun-07,16:20,2.148
I8 Inlet,4,19-Jun-07,16:30,2.15
I8 Inlet,4,19-Jun-07,16:40,2.149
I8 Inlet,4,19-Jun-07,16:50,2.15
I8 Inlet,4,19-Jun-07,17:00,2.15
I8 Inlet,4,19-Jun-07,17:10,2.149
I8 Inlet,4,19-Jun-07,17:20,2.151
I8 Inlet,4,19-Jun-07,17:30,2.151
I8 Inlet,4,19-Jun-07,17:40,2.15
I8 Inlet,4,19-Jun-07,17:50,2.15
I8 Inlet,4,19-Jun-07,18:00,2.15
I8 Inlet,4,19-Jun-07,18:10,2.15
I8 Inlet,4,19-Jun-07,18:20,2.149
I8 Inlet,4,19-Jun-07,18:30,2.148
I8 Inlet,4,19-Jun-07,18:40,2.147
I8 Inlet,4,19-Jun-07,18:50,2.147
I8 Inlet,4,19-Jun-07,19:00,2.148
I8 Inlet,4,19-Jun-07,19:10,2.148
I8 Inlet,4,19-Jun-07,19:20,2.145
I8 Inlet,4,19-Jun-07,19:30,2.143
I8 Inlet,4,19-Jun-07,19:40,2.146
I8 Inlet,4,19-Jun-07,19:50,2.147
I8 Inlet,4,19-Jun-07,20:00,2.146
I8 Inlet,4,19-Jun-07,20:10,2.146
I8 Inlet,4,19-Jun-07,20:20,2.144
I8 Inlet,4,19-Jun-07,20:30,2.146
I8 Inlet,4,19-Jun-07,20:40,2.146
I8 Inlet,4,19-Jun-07,20:50,2.145
I8 Inlet,4,19-Jun-07,21:00,2.146
I8 Inlet,4,19-Jun-07,21:10,2.142
I8 Inlet,4,19-Jun-07,21:20,2.14
I8 Inlet,4,19-Jun-07,21:30,2.141
I8 Inlet,4,19-Jun-07,21:40,2.141
I8 Inlet,4,19-Jun-07,21:50,2.14
I8 Inlet,4,19-Jun-07,22:00,2.138
I8 Inlet,4,19-Jun-07,22:10,2.138
I8 Inlet,4,19-Jun-07,22:20,2.137
I8 Inlet,4,19-Jun-07,22:30,2.141
I8 Inlet,4,19-Jun-07,22:40,2.139
I8 Inlet,4,19-Jun-07,22:50,2.139
I8 Inlet,4,19-Jun-07,23:00,2.136
I8 Inlet,4,19-Jun-07,23:10,2.137
I8 Inlet,4,19-Jun-07,23:20,2.133
I8 Inlet,4,19-Jun-07,23:30,2.134
I8 Inlet,4,19-Jun-07,23:40,2.13
I8 Inlet,4,19-Jun-07,23:50,2.129
I8 Inlet,4,20-Jun-07,00:00,2.126
I8 Inlet,4,20-Jun-07,00:10,2.126
I8 Inlet,4,20-Jun-07,00:20,2.124
I8 Inlet,4,20-Jun-07,00:30,2.121
I8 Inlet,4,20-Jun-07,00:40,2.123
I8 Inlet,4,20-Jun-07,00:50,2.124
I8 Inlet,4,20-Jun-07,01:00,2.121
I8 Inlet,4,20-Jun-07,01:10,2.117
I8 Inlet,4,20-Jun-07,01:20,2.118
I8 Inlet,4,20-Jun-07,01:30,2.117
I8 Inlet,4,20-Jun-07,01:40,2.114
I8 Inlet,4,20-Jun-07,01:50,2.114
I8 Inlet,4,20-Jun-07,02:00,2.112
I8 Inlet,4,20-Jun-07,02:10,2.112
I8 Inlet,4,20-Jun-07,02:20,2.11
I8 Inlet,4,20-Jun-07,02:30,2.108
I8 Inlet,4,20-Jun-07,02:40,2.108
I8 Inlet,4,20-Jun-07,02:50,2.106
I8 Inlet,4,20-Jun-07,03:00,2.106
I8 Inlet,4,20-Jun-07,03:10,2.102
I8 Inlet,4,20-Jun-07,03:20,2.102
I8 Inlet,4,20-Jun-07,03:30,2.105
I8 Inlet,4,20-Jun-07,03:40,2.103
I8 Inlet,4,20-Jun-07,03:50,2.103
I8 Inlet,4,20-Jun-07,04:00,2.099
I8 Inlet,4,20-Jun-07,04:10,2.097
I8 Inlet,4,20-Jun-07,04:20,2.096
I8 Inlet,4,20-Jun-07,04:30,2.096
I8 Inlet,4,20-Jun-07,04:40,2.093
I8 Inlet,4,20-Jun-07,04:50,2.095
I8 Inlet,4,20-Jun-07,05:00,2.093
I8 Inlet,4,20-Jun-07,05:10,2.092
I8 Inlet,4,20-Jun-07,05:20,2.09
I8 Inlet,4,20-Jun-07,05:30,2.091
I8 Inlet,4,20-Jun-07,05:40,2.087
I8 Inlet,4,20-Jun-07,05:50,2.087
I8 Inlet,4,20-Jun-07,06:00,2.083
I8 Inlet,4,20-Jun-07,06:10,2.084
I8 Inlet,4,20-Jun-07,06:20,2.082
I8 Inlet,4,20-Jun-07,06:30,2.08
I8 Inlet,4,20-Jun-07,06:40,2.08
I8 Inlet,4,20-Jun-07,06:50,2.074
I8 Inlet,4,20-Jun-07,07:00,2.073
I8 Inlet,4,20-Jun-07,07:10,2.07
I8 Inlet,4,20-Jun-07,07:20,2.066
I8 Inlet,4,20-Jun-07,07:30,2.068
I8 Inlet,4,20-Jun-07,07:40,2.065
I8 Inlet,4,20-Jun-07,07:50,2.064
