Date,Time,Low Range,Full Range,Temp,SC,Battery
25-Jul-10,22:00,74.5,68.9,11.67,103.5,3.27
25-Jul-10,22:05,74.5,68.5,11.66,103.5,3.27
25-Jul-10,22:10,74.5,68.9,11.66,103.5,3.27
25-Jul-10,22:15,74.5,68.9,11.64,103.6,3.27
25-Jul-10,22:20,74.5,68.9,11.64,103.6,3.27
25-Jul-10,22:25,74.5,68.9,11.61,103.6,3.27
25-Jul-10,22:30,74.4,68.9,11.59,103.6,3.27
25-Jul-10,22:35,74.5,68.9,11.58,103.7,3.27
25-Jul-10,22:40,74.4,68.9,11.55,103.7,3.27
25-Jul-10,22:45,74.4,68.9,11.55,103.7,3.26
25-Jul-10,22:50,74.5,68.9,11.53,103.9,3.26
25-Jul-10,22:55,74.5,68.9,11.5,104,3.27
25-Jul-10,23:00,74.5,68.9,11.48,104,3.27
25-Jul-10,23:05,74.5,68.9,11.47,104.1,3.26
25-Jul-10,23:10,74.5,68.9,11.45,104.1,3.26
25-Jul-10,23:15,74.4,68.9,11.44,104,3.26
25-Jul-10,23:20,74.5,68.5,11.41,104.3,3.26
25-Jul-10,23:25,74.5,68.9,11.39,104.3,3.26
25-Jul-10,23:30,74.5,68.9,11.38,104.3,3.26
25-Jul-10,23:35,74.4,68.5,11.34,104.3,3.26
25-Jul-10,23:40,74.4,68.5,11.33,104.4,3.26
25-Jul-10,23:45,74.3,68.5,11.31,104.3,3.26
25-Jul-10,23:50,74.3,68.5,11.3,104.3,3.26
25-Jul-10,23:55,74.3,68.5,11.28,104.4,3.26
26-Jul-10,00:00,74.4,68.5,11.25,104.6,3.26
26-Jul-10,00:05,74.3,68.5,11.24,104.5,3.26
26-Jul-10,00:10,74.3,68.5,11.2,104.6,3.26
26-Jul-10,00:15,74.3,68.6,11.19,104.6,3.26
26-Jul-10,00:20,74.3,68.6,11.17,104.7,3.26
26-Jul-10,00:25,74.3,68.6,11.16,104.7,3.26
26-Jul-10,00:30,74.3,68.6,11.11,104.9,3.26
26-Jul-10,00:35,74.3,68.6,11.08,105,3.26
26-Jul-10,00:40,74.3,68.6,11.08,105,3.26
26-Jul-10,00:45,74.3,68.6,11.08,105,3.26
26-Jul-10,00:50,74.2,68.6,11.08,104.8,3.26
26-Jul-10,00:55,74.3,68.6,11.05,105.1,3.26
26-Jul-10,01:00,74.2,68.6,11.02,105,3.26
26-Jul-10,01:05,74.1,68.6,11,105,3.26
26-Jul-10,01:10,74.2,68.6,10.96,105.2,3.26
26-Jul-10,01:15,74.2,68.6,10.96,105.2,3.26
26-Jul-10,01:20,74.1,68.6,10.92,105.2,3.26
26-Jul-10,01:25,74.1,68.6,10.89,105.3,3.26
26-Jul-10,01:30,74.1,68.6,10.88,105.3,3.26
26-Jul-10,01:35,74.1,68.6,10.86,105.4,3.26
26-Jul-10,01:40,74.1,68.6,10.83,105.5,3.26
26-Jul-10,01:45,74.1,68.6,10.82,105.5,3.26
26-Jul-10,01:50,74,68.6,10.8,105.4,3.26
26-Jul-10,01:55,74,68.6,10.77,105.5,3.26
26-Jul-10,02:00,74,68.6,10.75,105.6,3.26
26-Jul-10,02:05,74,68.6,10.74,105.6,3.26
26-Jul-10,02:10,74,68.6,10.72,105.7,3.26
26-Jul-10,02:15,74,68.6,10.71,105.7,3.26
26-Jul-10,02:20,74.1,68.6,10.68,106,3.26
26-Jul-10,02:25,73.9,68.6,10.68,105.7,3.26
26-Jul-10,02:30,74,68.6,10.66,105.9,3.26
26-Jul-10,02:35,73.9,68.2,10.64,105.8,3.26
26-Jul-10,02:40,73.9,68.6,10.63,105.8,3.26
26-Jul-10,02:45,74,68.6,10.61,106,3.26
26-Jul-10,02:50,73.9,68.2,10.58,106,3.26
26-Jul-10,02:55,73.9,68.6,10.57,106,3.26
26-Jul-10,03:00,74,68.6,10.55,106.2,3.26
26-Jul-10,03:05,74,68.6,10.54,106.3,3.26
26-Jul-10,03:10,73.9,68.2,10.52,106.2,3.26
26-Jul-10,03:15,73.9,68.6,10.5,106.3,3.26
26-Jul-10,03:20,73.9,68.6,10.47,106.4,3.26
26-Jul-10,03:25,73.9,68.6,10.46,106.4,3.26
26-Jul-10,03:30,73.9,68.6,10.43,106.5,3.26
26-Jul-10,03:35,73.8,68.2,10.41,106.4,3.26
26-Jul-10,03:40,73.8,68.6,10.4,106.4,3.26
26-Jul-10,03:45,73.9,68.6,10.38,106.6,3.26
26-Jul-10,03:50,73.7,67.8,10.35,106.4,3.26
26-Jul-10,03:55,73.7,68.6,10.33,106.5,3.26
26-Jul-10,04:00,73.7,68.2,10.32,106.5,3.26
26-Jul-10,04:05,73.6,68.2,10.3,106.5,3.26
26-Jul-10,04:10,73.6,67.8,10.27,106.6,3.26
26-Jul-10,04:15,73.7,68.2,10.26,106.7,3.26
26-Jul-10,04:20,73.7,68.2,10.24,106.8,3.26
26-Jul-10,04:25,73.7,68.2,10.22,106.9,3.26
26-Jul-10,04:30,73.7,68.2,10.21,106.9,3.26
26-Jul-10,04:35,73.7,68.2,10.18,107,3.26
26-Jul-10,04:40,73.6,68.2,10.18,106.9,3.26
26-Jul-10,04:45,73.7,67.9,10.15,107.1,3.26
26-Jul-10,04:50,73.6,68.2,10.12,107.1,3.25
26-Jul-10,04:55,73.5,67.9,10.12,106.9,3.25
26-Jul-10,05:00,73.5,68.2,10.08,107,3.25
26-Jul-10,05:05,73.5,67.9,10.07,107.1,3.26
26-Jul-10,05:10,73.5,68.2,10.05,107.1,3.25
26-Jul-10,05:15,73.4,67.9,10.04,107,3.25
26-Jul-10,05:20,73.5,68.2,10.02,107.2,3.26
26-Jul-10,05:25,73.4,67.9,10.01,107.1,3.25
26-Jul-10,05:30,73.4,67.9,9.99,107.2,3.25
26-Jul-10,05:35,73.4,68.3,9.98,107.2,3.25
26-Jul-10,05:40,73.4,68.3,9.96,107.3,3.25
26-Jul-10,05:45,73.5,67.9,9.93,107.5,3.25
26-Jul-10,05:50,73.5,67.9,9.91,107.6,3.25
26-Jul-10,05:55,73.4,67.9,9.9,107.5,3.25
26-Jul-10,06:00,73.4,67.5,9.88,107.5,3.25
26-Jul-10,06:05,73.3,67.5,9.87,107.4,3.25
26-Jul-10,06:10,73.3,67.9,9.87,107.4,3.25
26-Jul-10,06:15,73.3,67.5,9.84,107.5,3.25
26-Jul-10,06:20,73.3,67.5,9.84,107.5,3.25
26-Jul-10,06:25,73.3,67.5,9.84,107.5,3.25
26-Jul-10,06:30,73.3,67.9,9.84,107.5,3.25
26-Jul-10,06:35,73.2,67.9,9.82,107.5,3.25
26-Jul-10,06:40,73.2,67.5,9.8,107.5,3.25
26-Jul-10,06:45,73.3,67.5,9.8,107.7,3.25
26-Jul-10,06:50,73.2,68.3,9.79,107.6,3.25
26-Jul-10,06:55,73.2,67.9,9.77,107.6,3.25
26-Jul-10,07:00,73.2,67.5,9.74,107.7,3.25
26-Jul-10,07:05,73.2,67.5,9.74,107.7,3.25
26-Jul-10,07:10,73.2,67.5,9.73,107.8,3.25
26-Jul-10,07:15,73.2,67.5,9.71,107.8,3.25
26-Jul-10,07:20,73.2,67.5,9.71,107.8,3.25
26-Jul-10,07:25,73.2,67.5,9.7,107.9,3.25
26-Jul-10,07:30,73.2,67.9,9.7,107.9,3.25
26-Jul-10,07:35,73.2,67.5,9.7,107.9,3.25
26-Jul-10,07:40,73.2,67.5,9.7,107.9,3.25
26-Jul-10,07:45,73.2,67.5,9.71,107.8,3.25
26-Jul-10,07:50,73.2,67.5,9.73,107.8,3.25
26-Jul-10,07:55,73.2,67.5,9.71,107.8,3.25
26-Jul-10,08:00,73.3,67.5,9.71,108,3.25
26-Jul-10,08:05,73.3,67.5,9.7,108,3.25
26-Jul-10,08:10,73.2,67.5,9.7,107.9,3.25
26-Jul-10,08:15,73.3,67.9,9.71,108,3.25
26-Jul-10,08:20,73.4,67.5,9.7,108.1,3.25
26-Jul-10,08:25,73.3,67.9,9.7,108,3.25
26-Jul-10,08:30,73.3,68.3,9.68,108.1,3.25
26-Jul-10,08:35,73.3,67.5,9.7,108,3.25
26-Jul-10,08:40,73.5,67.9,9.7,108.3,3.25
26-Jul-10,08:45,73.4,67.5,9.7,108.1,3.25
26-Jul-10,08:50,73.5,67.9,9.74,108.2,3.25
26-Jul-10,08:55,73.5,68.3,9.77,108.1,3.25
26-Jul-10,09:00,73.6,68.3,9.79,108.1,3.25
26-Jul-10,09:05,73.8,68.7,9.84,108.3,3.25
26-Jul-10,09:10,73.8,68.6,9.85,108.2,3.25
26-Jul-10,09:15,73.8,68.3,9.84,108.3,3.25
26-Jul-10,09:20,73.7,68.3,9.84,108.1,3.25
26-Jul-10,09:25,73.7,67.9,9.82,108.2,3.25
26-Jul-10,09:30,73.7,68.3,9.79,108.3,3.25
26-Jul-10,09:35,73.8,68.3,9.79,108.4,3.25
26-Jul-10,09:40,73.7,68.3,9.77,108.4,3.25
26-Jul-10,09:45,73.8,68.7,9.77,108.5,3.25
26-Jul-10,09:50,73.8,68.7,9.79,108.4,3.25
26-Jul-10,09:55,73.8,68.3,9.79,108.4,3.25
26-Jul-10,10:00,73.8,68.7,9.79,108.4,3.25
26-Jul-10,10:05,73.8,68.7,9.8,108.4,3.25
26-Jul-10,10:10,73.8,68.7,9.82,108.3,3.25
26-Jul-10,10:15,73.8,68.7,9.82,108.3,3.25
26-Jul-10,10:20,73.8,68.7,9.82,108.3,3.25
26-Jul-10,10:25,73.9,68.7,9.82,108.5,3.25
26-Jul-10,10:30,74,68.7,9.82,108.6,3.25
26-Jul-10,10:35,74,68.7,9.84,108.6,3.25
26-Jul-10,10:40,73.9,68.6,9.85,108.4,3.25
26-Jul-10,10:45,74,68.6,9.85,108.5,3.25
26-Jul-10,10:50,74.1,68.6,9.87,108.6,3.25
26-Jul-10,10:55,74.1,68.6,9.87,108.6,3.25
26-Jul-10,11:00,74.1,68.6,9.9,108.5,3.25
26-Jul-10,11:05,74.1,68.6,9.9,108.5,3.25
26-Jul-10,11:10,74.1,68.6,9.9,108.5,3.25
26-Jul-10,11:15,74.1,68.6,9.93,108.4,3.25
26-Jul-10,11:20,74.2,68.6,9.93,108.6,3.25
26-Jul-10,11:25,74.2,68.6,9.93,108.6,3.25
26-Jul-10,11:30,74.2,68.6,9.93,108.6,3.25
26-Jul-10,11:35,74.3,68.6,9.94,108.7,3.25
26-Jul-10,11:40,74.3,68.6,9.96,108.6,3.25
26-Jul-10,11:45,74.3,68.6,9.96,108.6,3.25
26-Jul-10,11:50,74.3,68.6,9.96,108.6,3.25
26-Jul-10,11:55,74.3,68.6,9.98,108.5,3.25
26-Jul-10,12:00,74.4,69,9.98,108.7,3.25
26-Jul-10,12:05,74.3,68.6,9.98,108.5,3.25
26-Jul-10,12:10,74.4,68.6,9.99,108.6,3.25
26-Jul-10,12:15,74.5,68.6,9.99,108.8,3.25
26-Jul-10,12:20,74.5,68.6,10.01,108.7,3.25
26-Jul-10,12:25,74.5,68.6,10.01,108.7,3.25
26-Jul-10,12:30,74.6,68.6,10.02,108.8,3.25
26-Jul-10,12:35,74.6,68.6,10.04,108.8,3.25
26-Jul-10,12:40,74.6,68.6,10.05,108.7,3.25
26-Jul-10,12:45,74.6,69,10.05,108.7,3.25
26-Jul-10,12:50,74.7,69.4,10.08,108.8,3.25
26-Jul-10,12:55,74.8,69.4,10.1,108.9,3.25
26-Jul-10,13:00,74.9,69.4,10.12,108.9,3.25
26-Jul-10,13:05,74.9,69.4,10.15,108.8,3.25
26-Jul-10,13:10,74.9,69.4,10.16,108.8,3.25
26-Jul-10,13:15,75.1,69.8,10.21,108.9,3.25
26-Jul-10,13:20,75.1,69.8,10.22,108.9,3.25
26-Jul-10,13:25,75.1,69.8,10.26,108.8,3.25
26-Jul-10,13:30,75.3,70.2,10.3,108.9,3.25
26-Jul-10,13:35,75.4,69.8,10.33,109,3.25
26-Jul-10,13:40,75.4,70.2,10.38,108.8,3.26
26-Jul-10,13:45,75.7,70.2,10.46,109,3.25
26-Jul-10,13:50,75.8,70.5,10.54,108.9,3.26
26-Jul-10,13:55,76.1,70.9,10.69,108.8,3.26
26-Jul-10,14:00,76.4,71.3,10.82,108.8,3.26
26-Jul-10,14:05,76.7,71.3,10.92,108.9,3.26
26-Jul-10,14:10,76.8,71.7,10.99,108.8,3.26
26-Jul-10,14:15,76.9,71.7,11.08,108.7,3.26
26-Jul-10,14:20,77,71.7,11.08,108.8,3.26
26-Jul-10,14:25,77.1,72,11.1,108.9,3.26
26-Jul-10,14:30,77.2,72,11.13,108.9,3.26
26-Jul-10,14:35,77.3,72,11.16,109,3.26
26-Jul-10,14:40,77.3,72,11.16,109,3.26
26-Jul-10,14:45,77.4,72,11.2,109,3.26
26-Jul-10,14:50,77.5,72,11.27,108.9,3.26
26-Jul-10,14:55,77.5,72,11.28,108.9,3.26
26-Jul-10,15:00,77.5,72,11.24,109,3.26
26-Jul-10,15:05,77.5,72,11.19,109.2,3.26
26-Jul-10,15:10,77.4,72,11.14,109.2,3.26
26-Jul-10,15:15,77.3,72,11.11,109.1,3.26
26-Jul-10,15:20,77.3,72,11.08,109.2,3.26
26-Jul-10,15:25,77.3,72,11.1,109.2,3.26
26-Jul-10,15:30,77.3,72,11.11,109.1,3.26
26-Jul-10,15:35,77.4,72,11.16,109.1,3.26
26-Jul-10,15:40,77.5,72.4,11.17,109.2,3.26
26-Jul-10,15:45,77.6,72.4,11.22,109.2,3.26
26-Jul-10,15:50,77.7,72.4,11.25,109.2,3.26
26-Jul-10,15:55,77.7,72.4,11.25,109.2,3.26
26-Jul-10,16:00,77.8,72.4,11.27,109.3,3.26
26-Jul-10,16:05,77.8,72.4,11.27,109.3,3.26
26-Jul-10,16:10,77.8,72.4,11.27,109.3,3.26
26-Jul-10,16:15,77.9,72.8,11.28,109.4,3.26
26-Jul-10,16:20,78,72.4,11.3,109.5,3.26
26-Jul-10,16:25,77.9,72.4,11.3,109.4,3.26
26-Jul-10,16:30,77.9,72.4,11.3,109.4,3.26
26-Jul-10,16:35,78,72.8,11.28,109.6,3.26
26-Jul-10,16:40,78,72.4,11.3,109.5,3.26
26-Jul-10,16:45,78,72.4,11.31,109.5,3.26
26-Jul-10,16:50,78,72.8,11.31,109.5,3.26
26-Jul-10,16:55,78,72.8,11.31,109.5,3.26
26-Jul-10,17:00,78,72.8,11.33,109.4,3.26
26-Jul-10,17:05,78.2,72.8,11.34,109.7,3.26
26-Jul-10,17:10,78.2,72.8,11.36,109.6,3.26
26-Jul-10,17:15,78.3,72.8,11.39,109.6,3.26
26-Jul-10,17:20,78.3,73.2,11.39,109.6,3.26
26-Jul-10,17:25,78.4,73.2,11.42,109.7,3.26
26-Jul-10,17:30,78.4,73.2,11.42,109.7,3.26
26-Jul-10,17:35,78.5,73.2,11.42,109.8,3.26
26-Jul-10,17:40,78.5,73.2,11.44,109.8,3.26
26-Jul-10,17:45,78.5,73.2,11.42,109.8,3.26
26-Jul-10,17:50,78.6,73.6,11.44,109.9,3.26
26-Jul-10,17:55,78.6,73.6,11.47,109.8,3.26
26-Jul-10,18:00,78.6,73.6,11.48,109.8,3.26
26-Jul-10,18:05,78.7,73.6,11.48,109.9,3.26
26-Jul-10,18:10,78.7,73.6,11.48,109.9,3.26
26-Jul-10,18:15,78.7,73.6,11.47,109.9,3.26
26-Jul-10,18:20,78.7,73.6,11.47,109.9,3.26
26-Jul-10,18:25,78.7,73.2,11.45,110,3.26
26-Jul-10,18:30,78.6,73.6,11.45,109.9,3.26
26-Jul-10,18:35,78.7,73.6,11.44,110,3.26
26-Jul-10,18:40,78.7,73.6,11.42,110.1,3.26
26-Jul-10,18:45,78.7,73.6,11.42,110.1,3.26
26-Jul-10,18:50,78.7,73.2,11.41,110.1,3.26
26-Jul-10,18:55,78.8,73.6,11.41,110.3,3.26
26-Jul-10,19:00,78.8,73.6,11.41,110.3,3.26
26-Jul-10,19:05,78.8,73.6,11.39,110.3,3.26
26-Jul-10,19:10,78.8,73.6,11.39,110.3,3.26
26-Jul-10,19:15,78.8,73.6,11.38,110.4,3.26
26-Jul-10,19:20,78.8,73.6,11.39,110.3,3.26
26-Jul-10,19:25,78.8,73.6,11.38,110.4,3.26
26-Jul-10,19:30,78.8,73.6,11.38,110.4,3.26
26-Jul-10,19:35,78.8,73.6,11.38,110.4,3.26
26-Jul-10,19:40,78.9,73.6,11.36,110.6,3.26
26-Jul-10,19:45,78.9,73.6,11.34,110.6,3.26
26-Jul-10,19:50,78.9,73.6,11.33,110.7,3.26
26-Jul-10,19:55,78.8,73.6,11.31,110.6,3.26
26-Jul-10,20:00,78.8,73.6,11.3,110.6,3.26
26-Jul-10,20:05,78.8,73.6,11.28,110.7,3.26
26-Jul-10,20:10,78.8,73.6,11.27,110.7,3.26
26-Jul-10,20:15,78.8,73.6,11.27,110.7,3.26
26-Jul-10,20:20,78.7,73.6,11.25,110.7,3.26
26-Jul-10,20:25,78.8,73.6,11.24,110.8,3.26
26-Jul-10,20:30,78.7,73.6,11.22,110.7,3.26
26-Jul-10,20:35,78.8,73.6,11.22,110.9,3.26
26-Jul-10,20:40,78.8,73.6,11.2,111,3.26
26-Jul-10,20:45,78.8,73.6,11.19,111,3.26
26-Jul-10,20:50,78.8,73.6,11.19,111,3.26
26-Jul-10,20:55,78.8,73.6,11.17,111.1,3.26
26-Jul-10,21:00,78.9,73.6,11.16,111.2,3.26
26-Jul-10,21:05,78.8,73.6,11.16,111.1,3.26
26-Jul-10,21:10,78.8,73.6,11.16,111.1,3.26
26-Jul-10,21:15,78.8,73.6,11.13,111.2,3.26
26-Jul-10,21:20,78.8,73.6,11.13,111.2,3.26
26-Jul-10,21:25,78.7,73.6,11.11,111.1,3.26
26-Jul-10,21:30,78.8,73.6,11.08,111.3,3.26
26-Jul-10,21:35,78.8,73.6,11.08,111.3,3.26
26-Jul-10,21:40,78.7,73.6,11.08,111.2,3.26
26-Jul-10,21:45,78.8,73.6,11.08,111.3,3.26
26-Jul-10,21:50,78.8,73.6,11.08,111.3,3.26
26-Jul-10,21:55,78.7,73.6,11.08,111.2,3.26
26-Jul-10,22:00,78.7,73.6,11.06,111.3,3.26
26-Jul-10,22:05,78.7,73.6,11.05,111.3,3.26
26-Jul-10,22:10,78.8,73.6,11.03,111.5,3.26
26-Jul-10,22:15,78.7,73.6,11.02,111.4,3.26
26-Jul-10,22:20,78.8,73.6,11,111.6,3.26
26-Jul-10,22:25,78.8,73.6,11,111.6,3.26
26-Jul-10,22:30,78.8,73.6,10.99,111.6,3.26
26-Jul-10,22:35,78.8,73.6,10.97,111.7,3.26
26-Jul-10,22:40,78.8,73.6,10.97,111.7,3.26
26-Jul-10,22:45,78.8,73.6,10.96,111.7,3.26
26-Jul-10,22:50,78.8,73.6,10.96,111.7,3.26
26-Jul-10,22:55,78.8,73.6,10.92,111.9,3.26
26-Jul-10,23:00,78.8,73.6,10.91,111.9,3.26
26-Jul-10,23:05,78.8,73.6,10.89,112,3.26
26-Jul-10,23:10,78.8,73.6,10.86,112.1,3.26
26-Jul-10,23:15,78.8,73.6,10.86,112.1,3.26
26-Jul-10,23:20,78.8,73.6,10.85,112.1,3.26
26-Jul-10,23:25,78.8,73.6,10.83,112.2,3.26
26-Jul-10,23:30,78.8,73.6,10.8,112.3,3.26
26-Jul-10,23:35,78.8,73.6,10.8,112.3,3.26
26-Jul-10,23:40,78.8,73.6,10.77,112.4,3.26
26-Jul-10,23:45,78.8,73.6,10.75,112.5,3.26
26-Jul-10,23:50,78.8,73.6,10.74,112.5,3.26
26-Jul-10,23:55,78.7,73.6,10.72,112.4,3.26
27-Jul-10,00:00,78.7,73.6,10.71,112.4,3.26
27-Jul-10,00:05,78.8,73.6,10.69,112.7,3.26
27-Jul-10,00:10,78.7,73.6,10.66,112.6,3.26
27-Jul-10,00:15,78.7,73.6,10.64,112.7,3.26
27-Jul-10,00:20,78.7,73.6,10.63,112.7,3.26
27-Jul-10,00:25,78.7,73.3,10.6,112.8,3.26
27-Jul-10,00:30,78.6,73.6,10.58,112.7,3.26
27-Jul-10,00:35,78.7,73.6,10.55,113,3.26
27-Jul-10,00:40,78.6,73.6,10.52,112.9,3.26
27-Jul-10,00:45,78.6,73.3,10.5,113,3.26
27-Jul-10,00:50,78.5,73.3,10.47,113,3.26
27-Jul-10,00:55,78.6,73.3,10.44,113.2,3.25
27-Jul-10,01:00,78.5,73.7,10.44,113.1,3.25
27-Jul-10,01:05,78.5,73.3,10.43,113.1,3.25
27-Jul-10,01:10,78.5,73.3,10.41,113.2,3.25
27-Jul-10,01:15,78.5,73.3,10.4,113.2,3.25
27-Jul-10,01:20,78.6,73.7,10.4,113.4,3.26
27-Jul-10,01:25,78.6,73.3,10.38,113.4,3.26
27-Jul-10,01:30,78.6,73.3,10.36,113.5,3.25
27-Jul-10,01:35,78.5,73.3,10.36,113.3,3.25
27-Jul-10,01:40,78.5,73.3,10.35,113.4,3.26
27-Jul-10,01:45,78.6,73.3,10.33,113.6,3.25
27-Jul-10,01:50,78.6,73.7,10.32,113.6,3.25
27-Jul-10,01:55,78.5,72.9,10.32,113.5,3.25
27-Jul-10,02:00,78.5,73.3,10.29,113.6,3.26
27-Jul-10,02:05,78.5,73.7,10.29,113.6,3.25
27-Jul-10,02:10,78.6,73.7,10.26,113.8,3.25
27-Jul-10,02:15,78.4,73.7,10.24,113.6,3.25
27-Jul-10,02:20,78.4,73.3,10.24,113.6,3.25
27-Jul-10,02:25,78.5,73.3,10.22,113.8,3.25
27-Jul-10,02:30,78.5,73.7,10.21,113.9,3.25
27-Jul-10,02:35,78.4,73.7,10.19,113.8,3.25
27-Jul-10,02:40,78.5,72.9,10.18,114,3.25
27-Jul-10,02:45,78.5,73.7,10.16,114,3.25
27-Jul-10,02:50,78.4,73.7,10.13,114,3.25
27-Jul-10,02:55,78.4,73.3,10.13,114,3.25
27-Jul-10,03:00,78.4,73.7,10.12,114,3.25
27-Jul-10,03:05,78.4,73.7,10.1,114.1,3.25
27-Jul-10,03:10,78.4,72.9,10.08,114.2,3.25
27-Jul-10,03:15,78.4,72.9,10.07,114.2,3.25
27-Jul-10,03:20,78.5,73.3,10.05,114.4,3.25
27-Jul-10,03:25,78.5,73.3,10.05,114.4,3.25
27-Jul-10,03:30,78.5,73.3,10.04,114.5,3.25
27-Jul-10,03:35,78.5,72.9,10.02,114.5,3.25
27-Jul-10,03:40,78.5,73.3,10.02,114.5,3.25
27-Jul-10,03:45,78.5,72.9,9.99,114.6,3.25
27-Jul-10,03:50,78.5,72.9,9.99,114.6,3.25
27-Jul-10,03:55,78.4,72.9,9.98,114.5,3.25
27-Jul-10,04:00,78.5,72.9,9.98,114.7,3.25
27-Jul-10,04:05,78.5,72.9,9.96,114.7,3.25
27-Jul-10,04:10,78.5,73.7,9.96,114.7,3.25
27-Jul-10,04:15,78.5,73.3,9.94,114.8,3.25
27-Jul-10,04:20,78.4,72.9,9.93,114.7,3.25
27-Jul-10,04:25,78.5,72.9,9.91,114.9,3.25
27-Jul-10,04:30,78.4,73.3,9.9,114.8,3.25
27-Jul-10,04:35,78.4,72.9,9.87,114.9,3.25
27-Jul-10,04:40,78.4,72.9,9.85,115,3.25
27-Jul-10,04:45,78.3,72.9,9.84,114.9,3.25
27-Jul-10,04:50,78.3,72.9,9.82,114.9,3.25
27-Jul-10,04:55,78.3,72.9,9.8,115,3.25
27-Jul-10,05:00,78.3,72.9,9.8,115,3.25
27-Jul-10,05:05,78.4,72.9,9.79,115.2,3.25
27-Jul-10,05:10,78.4,72.9,9.79,115.2,3.25
27-Jul-10,05:15,78.4,72.9,9.77,115.3,3.25
27-Jul-10,05:20,78.2,72.9,9.77,115,3.25
27-Jul-10,05:25,78.2,72.9,9.76,115,3.25
27-Jul-10,05:30,78.3,72.9,9.76,115.2,3.25
27-Jul-10,05:35,78.3,72.9,9.74,115.2,3.25
27-Jul-10,05:40,78.3,72.9,9.73,115.3,3.25
27-Jul-10,05:45,78.3,73.3,9.73,115.3,3.25
27-Jul-10,05:50,78.3,72.9,9.73,115.3,3.25
27-Jul-10,05:55,78.3,72.9,9.74,115.2,3.25
27-Jul-10,06:00,78.3,73.3,9.71,115.3,3.25
27-Jul-10,06:05,78.4,72.9,9.73,115.4,3.25
27-Jul-10,06:10,78.4,73.3,9.71,115.5,3.25
27-Jul-10,06:15,78.4,72.9,9.7,115.5,3.25
27-Jul-10,06:20,78.4,73.3,9.7,115.5,3.25
27-Jul-10,06:25,78.4,73.3,9.71,115.5,3.25
27-Jul-10,06:30,78.4,73.3,9.7,115.5,3.25
27-Jul-10,06:35,78.4,72.9,9.71,115.5,3.25
27-Jul-10,06:40,78.5,73.3,9.71,115.6,3.25
27-Jul-10,06:45,78.5,73.3,9.71,115.6,3.25
27-Jul-10,06:50,78.4,72.9,9.7,115.5,3.25
27-Jul-10,06:55,78.5,72.9,9.7,115.7,3.25
27-Jul-10,07:00,78.4,72.9,9.7,115.5,3.25
27-Jul-10,07:05,78.5,73.3,9.71,115.6,3.25
27-Jul-10,07:10,78.6,73.3,9.73,115.7,3.25
27-Jul-10,07:15,78.6,73.7,9.74,115.7,3.25
27-Jul-10,07:20,78.5,73.7,9.76,115.4,3.25
27-Jul-10,07:25,78.6,73.3,9.76,115.6,3.25
27-Jul-10,07:30,78.6,73.3,9.76,115.6,3.25
27-Jul-10,07:35,78.6,73.7,9.76,115.6,3.25
27-Jul-10,07:40,78.6,73.3,9.76,115.6,3.25
27-Jul-10,07:45,78.6,73.7,9.74,115.7,3.25
27-Jul-10,07:50,78.7,73.7,9.76,115.7,3.25
27-Jul-10,07:55,78.7,73.3,9.74,115.8,3.25
27-Jul-10,08:00,78.8,73.7,9.74,116,3.25
27-Jul-10,08:05,78.7,73.7,9.76,115.7,3.25
27-Jul-10,08:10,78.8,73.3,9.76,115.9,3.25
27-Jul-10,08:15,78.8,73.7,9.76,115.9,3.25
27-Jul-10,08:20,78.8,73.7,9.76,115.9,3.25
27-Jul-10,08:25,78.8,73.7,9.74,116,3.25
27-Jul-10,08:30,78.8,73.7,9.76,115.9,3.25
27-Jul-10,08:35,78.8,73.7,9.76,115.9,3.25
27-Jul-10,08:40,78.8,73.7,9.77,115.9,3.25
27-Jul-10,08:45,78.9,73.7,9.76,116,3.25
27-Jul-10,08:50,78.8,73.7,9.76,115.9,3.25
27-Jul-10,08:55,78.9,73.7,9.73,116.1,3.25
27-Jul-10,09:00,78.9,73.7,9.73,116.1,3.25
27-Jul-10,09:05,78.9,73.7,9.74,116.1,3.25
27-Jul-10,09:10,78.9,73.7,9.74,116.1,3.25
27-Jul-10,09:15,78.9,73.7,9.76,116,3.25
27-Jul-10,09:20,79,73.7,9.77,116.1,3.25
27-Jul-10,09:25,79,73.7,9.79,116.1,3.25
27-Jul-10,09:30,79,73.7,9.8,116,3.25
27-Jul-10,09:35,79.1,73.7,9.84,116,3.25
27-Jul-10,09:40,79.3,73.7,9.9,116.1,3.25
27-Jul-10,09:45,79.3,74.1,9.91,116.1,3.25
27-Jul-10,09:50,79.3,74.5,9.91,116.1,3.25
27-Jul-10,09:55,79.3,74.1,9.91,116.1,3.25
27-Jul-10,10:00,79.3,74.1,9.9,116.1,3.25
27-Jul-10,10:05,79.3,74.1,9.9,116.1,3.25
27-Jul-10,10:10,79.3,73.7,9.9,116.1,3.25
27-Jul-10,10:15,79.3,74.1,9.9,116.1,3.25
27-Jul-10,10:20,79.4,74.1,9.93,116.2,3.25
27-Jul-10,10:25,79.4,74.1,9.93,116.2,3.25
27-Jul-10,10:30,79.4,74.5,9.94,116.1,3.25
27-Jul-10,10:35,79.4,74.5,9.94,116.1,3.25
27-Jul-10,10:40,79.5,74.1,9.96,116.2,3.25
27-Jul-10,10:45,79.6,74.5,9.98,116.3,3.25
