Year,Harvest,Fire Disturbance,Transect,Quadrat,Layer,Tussock,Ice,Depth bin (cm),Mean depth (cm),Bulk %C,Bulk %N,Bulk d (g/cm3),ug-N-NH4/g ode,ug-N- NO3/g  ode,ug C-DOC/g ode t0,ug N-DON/g ode t0, MB ug C-DOC/ g ode t1,MB ug N-TN/ g ode t1,gN/m2,gC/m2,gC-COD/m2,gN-NH4+/m2,gN-NO3-/m2,gN-DON/m2,gC-DOC/m2,gN-MBN/m2,gC-MBC/m2
2011,ARF,Moderate Burn,104,6,Mineral,1,0,0-5,5,5.865,0.311,1.073827596,3.523671125,0.057183409,203.3820394,9.261659884,-11.02107905,-0.002924896,166.9801912,3148.999427,0,0.189190765,0.003070256,0.497271299,10.91986232,0,0
2011,ARF,Moderate Burn,104,6,Mineral,1,0,5-15,10,3.316,0.16,0.68849668,4.366007391,0.180283052,81.38175645,1.710142638,-3.078971587,0.965863032,110.1594688,2283.054991,0,0.300598159,0.012412428,0.117742753,5.603106914,0.066499349,0
2011,ARF,Moderate Burn,104,6,Mineral,1,1,15-32,17,4.283,0.197,0.827766609,3.000714274,0.261443707,213.486453,33.68041613,-194.1016826,-31.11062191,277.2190372,6027.051453,0,0.422261483,0.036790443,4.739519052,30.04188271,0,0
2011,ARF,Moderate Burn,104,8,Mineral,0,0,0-5,5,2.106,0.111,1.36342804,1.658957786,0.081092588,182.2393756,12.08697328,-101.3997598,7.372128748,75.67025623,1435.689726,0,0.113093478,0.005528195,0.823985915,12.42351374,0.502568353,0
2011,ARF,Moderate Burn,104,8,Mineral,0,0,5-15,10,2.632,0.121,1.103247482,2.215864291,0.11338184,191.5555142,18.26120685,-188.7725278,-14.54077065,133.4929453,2903.747372,0,0.24446467,0.012508823,2.014663047,21.13331386,0,0
2011,ARF,Moderate Burn,104,8,Mineral,0,1,15-46,31,3.237,0.168,0.688150532,2.112408353,0.109120751,370.9530079,166.3812443,-293.0947735,-162.5845795,358.3887972,6905.384145,0,0.450633029,0.023278366,35.49355595,79.13416804,0,0
2011,ARF,Moderate Burn,104,10,Mineral,1,0,0-5,5,3.08,0.161,1.391427628,3.016402698,0.093835461,216.0762591,32.61505131,-161.0112645,-28.20386219,112.009924,2142.798547,0,0.209855302,0.006528263,2.269074173,15.03272383,0,0
2011,ARF,Moderate Burn,104,10,Mineral,1,0,5-15,10,4.421,0.247,0.626955334,2.847190986,0.07676779,206.0826741,10.76938044,-156.9107175,-0.852622229,154.8579674,2771.76953,0,0.178506157,0.004812998,0.675192051,12.92046317,0,0
2011,ARF,Moderate Burn,104,10,Mineral,1,1,15-39,24,2.828,0.153,0.459498834,2.58748531,0.094108197,43.8772123,2.459802053,-11.05860848,1.127627537,168.7279719,3118.710488,0,0.285347156,0.010378226,0.271266282,4.838766697,0.124354449,0
2011,ARF,Unburned,108,2,Mineral,0,0,0-5,5,41.554,2.394,0.259632519,9.492361454,0.326883997,900.5606522,103.929229,-115.1336182,-35.92038626,310.7801254,5394.38485,0,0.123226286,0.004243486,1.349170377,11.69074154,0,0
2011,ARF,Unburned,108,2,Mineral,0,0,5-15,10,3.515,0.175,0.80038632,2.778338912,0.071835197,127.2997953,2.674023774,-106.9693587,2.347330113,140.067606,2813.357915,0,0.222374446,0.005749591,0.214025205,10.18890147,0.187877091,0
2011,ARF,Unburned,108,2,Mineral,0,1,15-31,16,3.972,0.187,0.874281112,5.195437224,0.155357136,13.2317246,-3.214990049,-66.92884334,0.106421947,261.5849086,5556.23132,0,0.726763621,0.021732129,0,1.850919503,0.014886832,0
2011,ARF,Unburned,108,4,Mineral,0,0,0-5,5,3.196,0.15,0.928449209,20.66170086,0.219935747,118.8116453,2.639719367,-99.82549188,-10.43911603,69.63369067,1483.661836,0,0.959166991,0.010209959,0.122542268,5.515528903,0,0
2011,ARF,Unburned,108,4,Mineral,0,1,5-15,10,7.566,0.383,0.585258456,101.5344306,0.154011902,208.5474383,28.17745886,-207.7308649,-67.01944115,224.1539885,4428.065475,0,5.942388406,0.009013677,1.649109605,12.20541517,0,0
2011,ARF,Unburned,108,6,Mineral,0,0,0-5,5,4.243,0.187,1.457137827,7.850500937,0.149426673,106.1522806,4.560492577,-109.6146854,-2.253107714,136.2423868,3091.3179,0,0.571963094,0.010886763,0.332263312,7.733925177,0,0
2011,ARF,Unburned,108,6,Mineral,0,0,5-13,8,4.492,0.202,0.356332761,5.432353537,0.128119215,12.99706506,-1.154800955,-59.21047347,0.149744067,57.58337418,1280.51741,0,0.154858043,0.003652246,0,0.370502406,0.004268697,0
2011,ARF,Unburned,108,6,Mineral,0,1,13-17,4,4.219,0.181,1.657864475,15.58554055,0.195363928,52.34101339,-2.102556407,-86.56859367,-7.975879938,120.029388,2797.812087,0,1.03354856,0.012955477,0,3.470972266,0,0
2011,ARF,Unburned,108,8,Mineral,0,0,0-5,5,4.888,0.234,1.237088843,6.718262851,0.108842317,176.937584,13.06154636,-121.277257,-10.65168774,144.7393947,3023.445133,0,0.415554401,0.006732381,0.807914664,10.94437556,0,0
2011,ARF,Unburned,108,8,Mineral,0,0,5-15,10,4.028,0.185,0.872421524,9.492772916,0.121321606,65.68407912,7.212440977,-101.9448636,-11.42505878,161.3979819,3514.113897,0,0.828169941,0.010584358,0.629228875,5.730420438,0,0
2011,ARF,Unburned,108,8,Mineral,0,1,15-24,9,5.038,0.242,1.379999099,47.51520592,0.061708702,33.99183032,-39.38341143,-36.69090663,27.63994793,300.5638038,6257.191916,0,5.901384723,0.007664216,0,4.22178257,3.432879292,0
2011,ARF,Unburned,108,10,Mineral,0,0,0-5,5,4.634,0.223,0.972083491,4.561011809,0.164637471,241.8154411,34.84625106,-258.2152448,-33.43715895,108.3873092,2252.317448,0,0.221684214,0.008002068,1.693673268,11.75323991,0,0
2011,ARF,Unburned,108,10,Mineral,0,1,5-15,10,9.434,0.509,0.30223972,3.687890896,1.660400783,135.4827996,6.165371093,-126.655255,-2.200198294,153.8400177,2851.329523,0,0.111462711,0.050183907,0.186342004,4.094828348,0,0
2011,ARF,Unburned,109,2,Mineral,0,0,0-5,5,3.801,0.157,1.50289423,1.833882221,-0.018256063,78.50011471,5.137742509,-10.10266955,-1.709832447,117.9771971,2856.250485,0,0.13780655,0,0.386074179,5.898868475,0,0
2011,ARF,Unburned,109,2,Mineral,0,0,5-15,10,3.047,0.134,1.010284872,2.206427077,0.121512695,45.55440759,4.42338994,-4.994608602,-2.745915487,135.3781728,3078.338004,0,0.22291199,0.012276244,0.446888394,4.602292883,0,0
2011,ARF,Unburned,109,2,Mineral,0,1,15-31,16,3.027,0.129,1.491398262,2.287219378,0.100906736,48.33999856,4.61863149,-17.2850663,-2.856162391,307.8246012,7223.14006,0,0.545784801,0.024078741,1.102115036,11.53507037,0,0
2011,ARF,Unburned,109,4,Mineral,0,0,0-5,5,3.302,0.166,1.234645555,5.474995389,0.442337707,70.9631785,4.716319199,-26.16469981,-2.005676691,102.475581,2038.399811,0,0.337983936,0.027306514,0.291149127,4.380718643,0,0
2011,ARF,Unburned,109,4,Mineral,0,0,5-15,10,3.138,0.047,1.028739157,4.438491512,0.366642307,25.401615,0.72900036,-136.6701413,0.198923783,48.35074037,3228.183474,0,0.456605002,0.03771793,0.074995122,2.6131636,0.020464068,0
2011,ARF,Unburned,109,4,Mineral,0,1,15-31,16,2.967,0.121,1.181475472,1.977873884,0.384767212,28.24386418,2.625879274,19.70851627,-0.901688355,228.7336513,5608.700359,0,0.373889517,0.072734884,0.496385913,5.33910924,0,6.985538566
2011,ARF,Unburned,109,6,Mineral,1,0,0-5,5,5.067,0.194,1.362448958,3.065422883,0.117570243,51.78908576,4.660838457,25.86140715,-2.630081198,132.1575489,3451.764435,0,0.208824111,0.008009173,0.317507725,3.527999296,0,1.761742361
2011,ARF,Unburned,109,6,Mineral,1,0,5-15,10,4.822,0.181,0.807680966,2.86677821,0.063395005,49.33101535,4.177705478,30.85706294,-1.682640735,146.1902548,3894.637616,0,0.231544219,0.005120294,0.337425319,3.98437221,0,2.492266239
2011,ARF,Unburned,109,6,Mineral,1,1,15-19,4,11.137,0.461,1.543142381,3.713492257,1.320969387,79.01360306,10.53488168,-37.80243677,-4.5756646,284.5554551,6874.390679,0,0.229217891,0.081537754,0.650272896,4.877169582,0,0
2011,ARF,Unburned,109,8,Mineral,0,0,0-5,5,4.518,0.201,1.355179586,2.334524486,0.024107254,102.9036503,7.898589969,-30.49680519,0.498773305,136.1955484,3061.350684,0,0.158184996,0.001633483,0.535200394,6.972646308,0.03379637,0
2011,ARF,Unburned,109,8,Mineral,0,0,5-15,10,3.009,0.123,1.104444457,1.168587414,0.031613741,80.23749429,7.480797979,-27.02945646,-1.51498741,135.8466683,3323.273372,0,0.129063989,0.003491562,0.826212586,8.861785585,0,0
2011,ARF,Unburned,109,8,Mineral,0,1,15-25,10,2.293,0.103,1.19073689,1.142918309,0.084406667,31.0330693,3.375321016,-9.187969093,-1.02857604,122.6458997,2730.359689,0,0.136091499,0.010050613,0.401911925,3.695222043,0,0
2011,ARF,Unburned,109,10,Mineral,0,0,0-5,5,4.361,0.206,1.946816337,2.053668593,0.451900315,50.8275249,4.356839155,-29.64092548,-1.314378162,200.5220827,4245.033023,0,0.199905778,0.043988346,0.424098282,4.947592792,0,0
2011,ARF,Unburned,109,10,Mineral,0,1,5-9.5,4.5,4.139,0.18,0.460292823,4.83010159,1.131028321,45.5942806,4.334612952,108.0268362,12.12383971,37.28371869,857.3183981,0,0.100046749,0.02342719,0.089783606,0.944402407,0.251123238,4.972397741
2011,ARF,Severe Burn,114,2,Mineral,0,0,0-5,5,6.588,0.307,0.742597611,6.279338595,3.092156049,115.9432829,14.85115342,-28.99886986,-1.561851006,113.9887332,2446.116529,0,0.233151092,0.114811385,0.551421552,4.304960242,0,0
2011,ARF,Severe Burn,114,2,Mineral,0,0,5-15,10,9.121,0.507,0.466553044,24.74451193,6.705594113,200.2504097,31.82186456,-106.2128457,-21.8627258,236.5423935,4255.430317,0,1.154462737,0.312851535,1.484658779,9.342743829,0,0
2011,ARF,Severe Burn,114,2,Mineral,0,1,15-30,15,7.36,0.474,0.745161783,43.22567004,0.047094724,53.18819491,-2.068243384,5.214111843,-2.270939872,529.8100281,8226.58609,0,4.831517607,0.005263978,0,5.945071527,0,1.165607064
2011,ARF,Severe Burn,114,4,Mineral,0,0,0-5,5,6.534,0.274,1.575266113,11.21630124,0.184437819,67.24509886,6.394126475,-20.40920159,-2.283248635,215.8114575,5146.394391,0,0.883432963,0.014526932,0.503622538,5.296446275,0,0
2011,ARF,Severe Burn,114,4,Mineral,0,0,5-15,10,7.58,0.352,1.137295226,51.51546008,0.830231511,58.55190374,-1.362008111,-18.1451082,-8.800268715,400.3279196,8620.697815,0,5.858828683,0.094421833,0,6.659080061,0,0
2011,ARF,Severe Burn,114,4,Mineral,0,1,15-26,11,4.123,0.199,0.901997192,173.3094608,0.031256668,77.93990474,12.08700909,-2.392643063,-93.17118822,197.4471853,4090.827864,0,17.19571117,0.003101277,1.199269308,7.733173273,0,0
2011,ARF,Severe Burn,114,6,Mineral,0,0,0-5,5,5.44,0.254,0.857220813,4.467300068,0.489453221,109.2699589,16.689294,-22.63697991,-3.200610958,108.8670432,2331.64061,0,0.19147313,0.020978474,0.715320508,4.683424151,0,0
2011,ARF,Severe Burn,114,6,Mineral,0,0,5-15,10,4.99,0.226,0.64023251,4.231136566,0.717994303,74.25495438,12.3100925,-17.27724577,-2.43506508,144.6925473,3194.760226,0,0.270891119,0.045968329,0.788132142,4.754043584,0,0
2011,ARF,Severe Burn,114,6,Mineral,0,1,15-29,14,9.986,0.484,0.692054648,18.13755807,1.935058958,117.3146917,17.79993308,-37.70492126,-7.047354782,468.9362297,9675.200805,0,1.757305392,0.187483317,1.7245937,11.36634488,0,0
2011,ARF,Severe Burn,114,8,Mineral,1,0,0-5,5,5.237,0.246,1.162117148,3.025488916,0.009220642,126.4726176,18.26246358,-12.60282382,-5.27078955,142.9404092,3043.003753,0,0.175798628,0.000535773,1.061156105,7.348799887,0,0
2011,ARF,Severe Burn,114,8,Mineral,1,0,5-15,10,5.038,0.228,0.80349268,1.800069843,0.071852738,96.72305073,16.6634872,93.0206739,71.21025482,183.1963311,4047.996123,0,0.144634294,0.005773315,1.338899,7.771626328,5.721691851,7.47414306
2011,ARF,Severe Burn,114,8,Mineral,1,1,15-26,11,5.858,0.255,1.06973572,2.814661159,1.200374254,77.12979546,13.16165009,-35.33513926,-0.619070032,300.0608695,6893.163034,0,0.331203794,0.141249154,1.548743596,9.075934702,0,0
2011,ARF,Severe Burn,114,10,Mineral,1,0,0-5,5,7.909,0.353,1.027280478,8.888653412,0.60205796,140.719583,16.03965244,-16.8972232,-5.389676764,181.3150045,4062.380652,0,0.456557007,0.030924119,0.823861091,7.22792403,0,0
2011,ARF,Severe Burn,114,10,Mineral,1,0,5-15,10,6.866,0.316,0.824500734,8.577968648,-0.006048532,96.85313489,12.16849169,-19.08257488,-5.201173447,260.5422319,5661.022038,0,0.707254144,0,1.003293033,7.985548078,0,0
2011,ARF,Severe Burn,114,10,Mineral,1,1,15-31,16,9.99,0.483,0.869852757,95.35522355,-0.036385651,73.50806659,39.84285059,-9.1224684,-6.080425119,672.2222105,13903.72647,0,13.27120065,0,5.545186149,10.2305911,0,0
