﻿SortChem_#,Site,Date,Depth (m),Time_hr_dst,(Active) Corrected chl a (ug/L),Total chl a (ug/L),Pheo (ug/L),PPROD (mgC/m3/d),Notes
.,N2 Fert sed,1991-08-09,1,.,1.12,1.72,0.593,,sed trap
.,N2 Fert sed,1991-08-09,2,.,1.31,2.01,0.702,,sed trap
.,N2 Ref sed,1991-08-09,1,.,5.35,11.33,5.987,,sed trap
.,N2 Ref sed,1991-08-09,2,.,5.88,14.07,8.182,,sed trap
2595,Toolik Main,1991-08-12,0,.,0.40,0.84,0.441,,
2599,Toolik Main,1991-08-12,1,.,0.53,0.54,0.003,,
2601,Toolik Main,1991-08-12,3,.,0.63,0.70,0.078,,
2603,Toolik Main,1991-08-12,5,.,0.81,1.38,0.565,,
2606,Toolik Main,1991-08-12,8,.,0.75,1.25,0.508,,
2610,Toolik Main,1991-08-12,12,.,0.84,1.76,0.925,,
2614,Toolik Main,1991-08-12,16,.,0.65,1.40,0.748,,
.,N1 sed,1991-08-13,0,.,18.89,19.10,0.205,,sed trap
.,N1 shallow,1991-08-13,0,.,5.73,5.74,0.013,,
.,N1 shallow,1991-08-13,1,.,6.61,9.06,2.451,,
.,N1 shallow,1991-08-13,3,.,7.56,12.37,4.815,,
.,N1 shallow,1991-08-13,5,.,8.83,18.56,9.724,,
.,N1 shallow,1991-08-13,6,.,10.91,23.20,12.285,,
.,new camp pond,1991-08-13,0,.,0.64,0.65,0.012,,
.,old camp pond,1991-08-13,0,.,5.11,5.20,0.089,,
.,Toolik sed,1991-08-13,0,.,0.57,0.57,0.007,,sed trap
.,Toolik sed,1991-08-13,2,.,0.57,0.59,0.012,,sed trap
2998,N2 Fert,1991-08-14,0,.,2.93,3.15,0.224,18.900,
3002,N2 Fert,1991-08-14,1,.,4.88,4.94,0.058,22.850,
3004,N2 Fert,1991-08-14,3,.,3.18,3.41,0.228,10.150,
3006,N2 Fert,1991-08-14,5,.,4.91,5.04,0.128,5.130,
3008,N2 Fert,1991-08-14,7,.,20.13,31.54,11.410,11.070,
2881,N2 Ref,1991-08-14,0,.,.,0.960,.,8.590,
2885,N2 Ref,1991-08-14,2,.,.,1.220,.,7.160,
2887,N2 Ref,1991-08-14,3,.,.,1.190,.,5.130,
2889,N2 Ref,1991-08-14,5,.,.,1.930,.,4.060,
2890,N2 Ref,1991-08-14,6,.,.,2.180,.,3.590,
.,N2 Fert sed,1991-08-15,1,.,1.08,185.26,184.187,,sed trap
.,N2 Fert sed,1991-08-15,2,.,6.03,193.41,187.378,,sed trap
.,N2 Ref sed,1991-08-15,1,.,22.26,29.45,7.188,,sed trap
.,N2 Ref sed,1991-08-15,2,.,12.77,17.72,4.951,,sed trap
3370,N1,1992-06-16,0,.,.,7.982,.,5.345,
3371,N1,1992-06-16,1,.,.,0.990,.,11.898,
3373,N1,1992-06-16,3,.,.,3.861,.,44.847,
3375,N1,1992-06-16,5,.,.,1.968,.,18.671,
3378,N1,1992-06-16,8,.,.,3.936,.,4.255,
3382,N1,1992-06-16,12,.,.,9.567,.,0.070,
.,N1 shallow,1992-06-16,0,.,.,9.248,.,,
.,N1 shallow,1992-06-16,1,.,.,3.027,.,,
.,N1 shallow,1992-06-16,3,.,.,3.560,.,,
.,N1 shallow,1992-06-16,5,.,.,5.408,.,,
.,N1 shallow,1992-06-16,6,.,.,18.061,.,,
3912,Toolik Inlet,1992-06-16,0.01,.,.,1.471,.,,
3593,N2 Fert,1992-06-17,0,.,.,0.450,.,18.320,
3594,N2 Fert,1992-06-17,1,.,.,1.025,.,12.650,
3596,N2 Fert,1992-06-17,3,.,.,2.086,.,26.780,
3598,N2 Fert,1992-06-17,5,.,.,2.691,.,12.770,
3600,N2 Fert,1992-06-17,7,.,.,3.871,.,2.730,
3506,N2 Ref,1992-06-17,0,.,.,0.560,.,11.736,
3507,N2 Ref,1992-06-17,1,.,.,0.670,.,23.139,
3509,N2 Ref,1992-06-17,3,.,.,1.980,.,17.770,
3511,N2 Ref,1992-06-17,5,.,.,2.660,.,46.143,
3513,N2 Ref,1992-06-17,7,.,.,1.750,.,32.425,
3201,Toolik Main,1992-06-18,0,.,.,0.698,.,,
3202,Toolik Main,1992-06-18,1,.,.,0.379,.,,
3204,Toolik Main,1992-06-18,3,.,.,0.611,.,,
3206,Toolik Main,1992-06-18,5,.,.,0.548,.,,
3209,Toolik Main,1992-06-18,8,.,.,0.555,.,,
3815,E1,1992-06-19,1,.,.,2.084,.,,
3817,E1,1992-06-19,3,.,.,2.225,.,,
3819,E1,1992-06-19,5,.,.,2.612,.,,
3822,E1,1992-06-19,8,.,.,1.661,.,,
3826,E1,1992-06-19,12,.,.,1.242,.,,
.,N3,1992-06-19,0,.,.,0.514,.,,
.,N3,1992-06-19,1,.,.,1.165,.,,
.,N3,1992-06-19,3,.,.,4.719,.,,
3710,NE12,1992-06-22,0,.,.,0.958,.,,
3711,NE12,1992-06-22,1,.,.,1.052,.,,
3713,NE12,1992-06-22,3,.,.,1.059,.,,
3715,NE12,1992-06-22,5,.,.,2.255,.,,
3718,NE12,1992-06-22,8,.,.,1.832,.,,
3722,NE12,1992-06-22,12,.,.,4.745,.,,
3860,S11,1992-06-22,0,.,.,1.473,.,,
3861,S11,1992-06-22,1,.,.,1.436,.,,
3863,S11,1992-06-22,3,.,.,1.298,.,,
3865,S11,1992-06-22,5,.,.,2.107,.,,
3868,S11,1992-06-22,8,.,.,5.469,.,,
3870,S11,1992-06-22,10,.,.,3.710,.,,
3693,S6,1992-06-22,0,.,.,2.503,.,,
3694,S6,1992-06-22,1,.,.,2.304,.,,
3696,S6,1992-06-22,3,.,.,3.007,.,,
3698,S6,1992-06-22,5,.,.,3.666,.,,
3385,N1,1992-06-23,0,.,.,3.646,.,67.441,
3386,N1,1992-06-23,1,.,.,3.450,.,28.574,
3388,N1,1992-06-23,3,.,.,3.249,.,12.463,
3390,N1,1992-06-23,5,.,.,5.687,.,2.923,
3393,N1,1992-06-23,8,.,.,4.164,.,6.509,
3397,N1,1992-06-23,12,.,.,3.657,.,4.660,
.,N1 shallow,1992-06-23,0,.,.,3.285,.,,
.,N1 shallow,1992-06-23,1,.,.,3.460,.,,
.,N1 shallow,1992-06-23,3,.,.,3.542,.,,
.,N1 shallow,1992-06-23,5,.,.,4.106,.,,
.,S1,1992-06-23,0,.,.,0.363,.,,
.,S3,1992-06-23,0,.,.,1.639,.,,
.,S4,1992-06-23,0,.,.,1.263,.,,
3913,Toolik Inlet,1992-06-23,0.01,.,.,0.567,.,,
3211,Toolik Main,1992-06-23,0,.,.,1.808,.,,
3212,Toolik Main,1992-06-23,1,.,.,1.926,.,,
3214,Toolik Main,1992-06-23,3,.,.,1.996,.,,
3216,Toolik Main,1992-06-23,5,.,.,1.973,.,,
3219,Toolik Main,1992-06-23,8,.,.,1.656,.,,
3221,Toolik Main,1992-06-23,10,.,.,1.483,.,,
3916,I1 Outlet,1992-06-24,0.01,.,.,0.255,.,,
3918,I2 INTO I3,1992-06-24,0.01,.,.,0.605,.,,
3915,I2 Outlet,1992-06-24,0.01,.,.,1.635,.,,
3919,I3 Outlet,1992-06-24,0.01,.,.,1.983,.,,
3921,I4 INTO I5,1992-06-24,0.01,.,.,1.526,.,,
3920,I4 Outlet,1992-06-24,0.01,.,.,1.913,.,,
3923,I5 INTO I6,1992-06-24,0.01,.,.,1.186,.,,
3922,I5 Outlet,1992-06-24,0.01,.,.,1.874,.,,
3754,I6,1992-06-24,0,.,.,3.159,.,,
3755,I6,1992-06-24,1,.,.,2.640,.,,
3757,I6,1992-06-24,3,.,.,2.069,.,,
3759,I6,1992-06-24,5,.,.,2.689,.,,
3762,I6,1992-06-24,8,.,.,1.706,.,,
3764,I6,1992-06-24,10,.,.,1.090,.,,
3927,I7 INTO I9,1992-06-24,0.01,.,.,0.245,.,,
3925,I7 Outlet,1992-06-24,0.01,.,.,0.245,.,,
3789,I8,1992-06-24,0,.,.,1.550,.,,
3790,I8,1992-06-24,1,.,.,1.449,.,,
3792,I8,1992-06-24,3,.,.,1.280,.,,
3794,I8,1992-06-24,5,.,.,0.251,.,,
3797,I8,1992-06-24,8,.,.,0.221,.,,
3926,I8 Inlet,1992-06-24,0.01,.,.,0.198,.,,
3928,I8 INTO I9,1992-06-24,0.01,.,.,0.514,.,,
3930,Toolik Inlet,1992-06-24,0.01,.,.,0.402,.,,
3602,N2 Fert,1992-06-25,0,.,.,0.021,.,11.620,
3603,N2 Fert,1992-06-25,1,.,.,0.021,.,23.760,
3605,N2 Fert,1992-06-25,3,.,.,0.021,.,23.600,
3607,N2 Fert,1992-06-25,5,.,.,0.021,.,5.650,
3610,N2 Fert,1992-06-25,8,.,.,0.021,.,5.230,
3515,N2 Ref,1992-06-25,0,.,.,1.360,.,8.313,
3516,N2 Ref,1992-06-25,1,.,.,1.580,.,6.502,
3518,N2 Ref,1992-06-25,3,.,.,3.270,.,7.941,
3520,N2 Ref,1992-06-25,5,.,.,2.210,.,18.839,
3521,N2 Ref,1992-06-25,6,.,.,1.460,.,5.940,
3399,N1,1992-06-30,0,.,.,5.102,.,20.795,
3400,N1,1992-06-30,1,.,.,3.373,.,10.066,
3402,N1,1992-06-30,3,.,.,5.643,.,12.949,
3404,N1,1992-06-30,5,.,.,8.534,.,5.122,
3407,N1,1992-06-30,8,.,.,3.881,.,4.443,
3411,N1,1992-06-30,12,.,.,0.838,.,4.959,
3223,Toolik Main,1992-06-30,0,.,.,1.032,.,,
3224,Toolik Main,1992-06-30,1,.,.,1.755,.,,
3226,Toolik Main,1992-06-30,3,.,.,1.774,.,,
3228,Toolik Main,1992-06-30,5,.,.,1.302,.,,
3231,Toolik Main,1992-06-30,8,.,.,0.524,.,,
3235,Toolik Main,1992-06-30,12,.,.,0.352,.,,
3239,Toolik Main,1992-06-30,16,.,.,0.781,.,,
3932,Toolik Inlet,1992-07-01,0.01,.,.,1.535,.,,
3612,N2 Fert,1992-07-02,0,.,.,0.622,.,18.470,
3613,N2 Fert,1992-07-02,1,.,.,1.210,.,8.450,
3615,N2 Fert,1992-07-02,3,.,.,3.315,.,11.250,
3617,N2 Fert,1992-07-02,5,.,.,8.229,.,6.550,
3618,N2 Fert,1992-07-02,6,.,.,9.454,.,4.350,
3523,N2 Ref,1992-07-02,0,.,.,0.800,.,8.585,
3524,N2 Ref,1992-07-02,1,.,.,1.170,.,3.925,
3526,N2 Ref,1992-07-02,3,.,.,1.210,.,6.078,
3528,N2 Ref,1992-07-02,5,.,.,4.000,.,2.824,
3529,N2 Ref,1992-07-02,6,.,.,2.360,.,3.781,
3936,I1 Outlet,1992-07-06,0.01,.,.,0.340,.,,
3939,I3 Outlet,1992-07-06,0.01,.,.,0.563,.,,
3941,I4 INTO I5,1992-07-06,0.01,.,.,0.492,.,,
3940,I4 Outlet,1992-07-06,0.01,.,.,0.918,.,,
3942,I5 Outlet,1992-07-06,0.01,.,.,1.012,.,,
3945,I6 Outlet,1992-07-06,0.01,.,.,0.796,.,,
3944,I6 WEST,1992-07-06,0.01,.,.,0.136,.,,
3949,I7 INTO I9,1992-07-06,0.01,.,.,0.164,.,,
3946,I7 Outlet,1992-07-06,0.01,.,.,1.112,.,,
3934,I8 head,1992-07-06,0.01,.,.,0.719,.,,
3947,I8 Inlet,1992-07-06,0.01,.,.,0.185,.,,
3950,I8 INTO I9,1992-07-06,0.01,.,.,0.260,.,,
3948,I8 Outlet,1992-07-06,0.01,.,.,1.332,.,,
3951,Milkyway,1992-07-06,0.01,.,.,0.171,.,,
3952,Toolik Inlet,1992-07-06,0.01,.,.,0.239,.,,
3414,N1,1992-07-07,0,.,.,4.617,.,342.785,
3415,N1,1992-07-07,1,.,.,4.580,.,274.449,
3417,N1,1992-07-07,3,.,.,3.997,.,116.795,
3419,N1,1992-07-07,5,.,.,3.493,.,28.512,
3422,N1,1992-07-07,8,.,.,6.545,.,0.276,
3426,N1,1992-07-07,12,.,.,1.139,.,0.570,
.,N1 shallow,1992-07-07,0,.,.,3.933,.,,
.,N1 shallow,1992-07-07,1,.,.,2.824,.,,
.,N1 shallow,1992-07-07,3,.,.,4.944,.,,
.,N1 shallow,1992-07-07,5,.,.,8.180,.,,
3241,Toolik Main,1992-07-07,0,.,.,1.423,.,,
3242,Toolik Main,1992-07-07,1,.,.,0.840,.,,
3244,Toolik Main,1992-07-07,3,.,.,1.344,.,,
3246,Toolik Main,1992-07-07,5,.,.,1.812,.,,
3249,Toolik Main,1992-07-07,8,.,.,2.870,.,,
3253,Toolik Main,1992-07-07,12,.,.,0.424,.,,
3257,Toolik Main,1992-07-07,16,.,.,0.393,.,,
3622,N2 Fert,1992-07-09,0,.,.,1.992,.,85.750,
3623,N2 Fert,1992-07-09,1,.,.,2.154,.,68.940,
3625,N2 Fert,1992-07-09,3,.,.,2.114,.,14.000,
3627,N2 Fert,1992-07-09,5,.,.,7.725,.,14.110,
3630,N2 Fert,1992-07-09,8,.,.,13.292,.,0.200,
3531,N2 Ref,1992-07-09,0,.,.,1.220,.,52.692,
3532,N2 Ref,1992-07-09,1,.,.,1.240,.,25.049,
3534,N2 Ref,1992-07-09,3,.,.,1.290,.,1.092,
3536,N2 Ref,1992-07-09,5,.,.,3.800,.,5.280,
3537,N2 Ref,1992-07-09,6,.,.,1.990,.,0.873,
3873,S11,1992-07-09,0,.,.,0.646,.,,
3874,S11,1992-07-09,1,.,.,0.545,.,,
3876,S11,1992-07-09,3,.,.,0.489,.,,
3878,S11,1992-07-09,5,.,.,2.144,.,,
3881,S11,1992-07-09,8,.,.,6.827,.,,
3883,S11,1992-07-09,10,.,.,14.310,.,,
.,N3,1992-07-10,0,.,.,1.349,.,,
.,N3 HYP,1992-07-10,hyp,.,.,16.377,.,,
.,N3 HYP - Dup,1992-07-10,hyp,.,.,17.944,.,,
.,N4,1992-07-10,0,.,.,0.834,.,,
.,N4 - Dup,1992-07-10,0,.,.,0.826,.,,
.,N5,1992-07-10,0,.,.,2.095,.,,
.,N5 - Dup,1992-07-10,0,.,.,3.655,.,,
3428,N1,1992-07-13,0,.,.,3.215,.,263.320,
3429,N1,1992-07-13,1,.,.,6.517,.,242.080,
3431,N1,1992-07-13,3,.,.,5.816,.,54.490,
3433,N1,1992-07-13,5,.,.,4.871,.,25.410,
3436,N1,1992-07-13,8,.,.,19.377,.,11.570,
3440,N1,1992-07-13,12,.,.,2.407,.,0.100,
.,N1 shallow,1992-07-13,0,.,.,20.711,.,,
.,N1 shallow,1992-07-13,1,.,.,4.414,.,,
.,N1 shallow,1992-07-13,3,.,.,2.411,.,,
.,N1 shallow,1992-07-13,5,.,.,8.616,.,,
.,N1 shallow,1992-07-13,6,.,.,5.262,.,,
3262,Toolik Main,1992-07-13,0,.,.,1.246,.,,
3263,Toolik Main,1992-07-13,1,.,.,1.229,.,,
3265,Toolik Main,1992-07-13,3,.,.,1.552,.,,
3267,Toolik Main,1992-07-13,5,.,.,1.597,.,,
3270,Toolik Main,1992-07-13,8,.,.,0.567,.,,
3274,Toolik Main,1992-07-13,12,.,.,0.230,.,,
3278,Toolik Main,1992-07-13,16,.,.,0.230,.,,
3724,NE12,1992-07-14,0,.,.,0.569,.,,
3725,NE12,1992-07-14,1,.,.,0.766,.,,
3727,NE12,1992-07-14,3,.,.,0.551,.,,
3729,NE12,1992-07-14,5,.,.,0.568,.,,
3732,NE12,1992-07-14,8,.,.,1.859,.,,
3736,NE12,1992-07-14,12,.,.,3.493,.,,
3953,Toolik Inlet,1992-07-14,0.01,.,.,0.389,.,,
3767,I6,1992-07-15,0,.,.,0.571,.,,
3768,I6,1992-07-15,1,.,.,0.622,.,,
3770,I6,1992-07-15,3,.,.,0.611,.,,
3772,I6,1992-07-15,5,.,.,1.035,.,,
3775,I6,1992-07-15,8,.,.,0.732,.,,
3799,I8,1992-07-15,0,.,.,0.825,.,,
3800,I8,1992-07-15,1,.,.,0.466,.,,
3802,I8,1992-07-15,3,.,.,1.260,.,,
3804,I8,1992-07-15,5,.,.,0.575,.,,
3632,N2 Fert,1992-07-16,0,.,.,1.039,.,57.740,
3633,N2 Fert,1992-07-16,1,.,.,0.618,.,12.360,
3635,N2 Fert,1992-07-16,3,.,.,1.426,.,35.690,
3637,N2 Fert,1992-07-16,5,.,.,2.178,.,33.030,
3640,N2 Fert,1992-07-16,8,.,.,5.224,.,7.010,
3539,N2 Ref,1992-07-16,0,.,.,1.150,.,51.579,
3540,N2 Ref,1992-07-16,1,.,.,0.840,.,0.527,
3542,N2 Ref,1992-07-16,3,.,.,1.170,.,29.872,
3544,N2 Ref,1992-07-16,5,.,.,0.990,.,12.204,
3545,N2 Ref,1992-07-16,6,.,.,1.770,.,1.029,
3844,E1,1992-07-20,0,.,.,2.214,.,,
3845,E1,1992-07-20,1,.,.,2.667,.,,
3847,E1,1992-07-20,3,.,.,1.830,.,,
3849,E1,1992-07-20,5,.,.,2.172,.,,
3852,E1,1992-07-20,8,.,.,2.409,.,,
3856,E1,1992-07-20,12,.,.,2.341,.,,
3886,S11,1992-07-20,0,.,.,1.032,.,,
3887,S11,1992-07-20,1,.,.,0.696,.,,
3889,S11,1992-07-20,3,.,.,0.909,.,,
3891,S11,1992-07-20,5,.,.,0.915,.,,
3894,S11,1992-07-20,8,.,.,1.577,.,,
3896,S11,1992-07-20,10,.,.,6.269,.,,
3701,S6,1992-07-20,0,.,.,1.312,.,,
3702,S6,1992-07-20,1,.,.,1.295,.,,
3704,S6,1992-07-20,3,.,.,1.558,.,,
3706,S6,1992-07-20,5,.,.,2.039,.,,
3442,N1,1992-07-21,0,.,.,8.567,.,163.205,
3443,N1,1992-07-21,1,.,.,8.244,.,259.256,
3445,N1,1992-07-21,3,.,.,8.846,.,132.377,
3447,N1,1992-07-21,5,.,.,6.959,.,31.690,
3450,N1,1992-07-21,8,.,.,24.883,.,11.781,
3454,N1,1992-07-21,12,.,.,5.358,.,1.240,
.,N1 shallow,1992-07-21,0,.,.,9.571,.,,
.,N1 shallow,1992-07-21,1,.,.,7.729,.,,
.,N1 shallow,1992-07-21,3,.,.,7.906,.,,
.,N1 shallow,1992-07-21,5,.,.,10.195,.,,
.,N1 shallow,1992-07-21,6,.,.,13.277,.,,
3954,Toolik Inlet,1992-07-21,0.01,.,.,0.768,.,,
3283,Toolik Main,1992-07-21,0,.,.,0.902,.,,
3284,Toolik Main,1992-07-21,1,.,.,0.800,.,,
3286,Toolik Main,1992-07-21,3,.,.,0.347,.,,
3288,Toolik Main,1992-07-21,5,.,.,0.751,.,,
3291,Toolik Main,1992-07-21,8,.,.,1.866,.,,
3295,Toolik Main,1992-07-21,12,.,.,0.695,.,,
3299,Toolik Main,1992-07-21,16,.,.,0.167,.,,
3958,I1 INTO I3,1992-07-27,0.01,.,.,7.334,.,,
3957,I1 Outlet,1992-07-27,0.01,.,.,1.528,.,,
3959,I2 INTO I3,1992-07-27,0.01,.,.,1.547,.,,
3956,I2 Outlet,1992-07-27,0.01,.,.,1.243,.,,
3960,I3 Outlet,1992-07-27,0.01,.,.,1.425,.,,
3962,I4 INTO I5,1992-07-27,0.01,.,.,1.693,.,,
3961,I4 Outlet,1992-07-27,0.01,.,.,0.839,.,,
3964,I5 INTO I6,1992-07-27,0.01,.,.,1.039,.,,
3963,I5 Outlet,1992-07-27,0.01,.,.,1.178,.,,
3966,I6 Outlet,1992-07-27,0.01,.,.,1.216,.,,
3965,I6 WEST,1992-07-27,0.01,.,.,0.252,.,,
3970,I7 INTO I9,1992-07-27,0.01,.,.,0.564,.,,
3967,I7 Outlet,1992-07-27,0.01,.,.,0.828,.,,
3955,I8 head,1992-07-27,0.01,.,.,0.545,.,,
3968,I8 Inlet,1992-07-27,0.01,.,.,0.380,.,,
3971,I8 INTO I9,1992-07-27,0.01,.,.,1.158,.,,
3969,I8 Outlet,1992-07-27,0.01,.,.,1.031,.,,
3972,Milkyway,1992-07-27,0.01,.,.,0.680,.,,
3973,Toolik Inlet,1992-07-27,0.01,.,.,0.669,.,,
3457,N1,1992-07-28,0,.,.,3.981,.,13.701,
3458,N1,1992-07-28,1,.,.,5.062,.,250.743,
3460,N1,1992-07-28,3,.,.,4.387,.,125.639,
3462,N1,1992-07-28,5,.,.,5.904,.,8.124,
3465,N1,1992-07-28,8,.,.,8.392,.,12.432,
3469,N1,1992-07-28,12,.,.,2.690,.,,
3317,Toolik Main,1992-07-28,12,.,.,0.307,.,,
3321,Toolik Main,1992-07-28,16,.,.,0.192,.,,
.,Fog 1,1992-07-29,0,.,.,0.240,.,,
.,Fog 1,1992-07-29,1,.,.,0.315,.,,
.,Fog 1,1992-07-29,3,.,.,0.173,.,,
.,Fog 1,1992-07-29,5,.,.,0.281,.,,
.,Fog 1,1992-07-29,8,.,.,0.556,.,,
.,Fog 1,1992-07-29,12,.,.,0.978,.,,
.,Fog 2,1992-07-29,0,.,.,0.229,.,,
.,Fog 2,1992-07-29,1,.,.,0.195,.,,
.,Fog 2,1992-07-29,3,.,.,0.405,.,,
.,Fog 2,1992-07-29,5,.,.,0.197,.,,
.,Fog 2,1992-07-29,8,.,.,0.483,.,,
.,Fog 3,1992-07-29,0,.,.,0.379,.,,
.,Fog 3,1992-07-29,1,.,.,0.655,.,,
.,Fog 3,1992-07-29,3,.,.,0.355,.,,
.,Fog 3,1992-07-29,5,.,.,0.405,.,,
.,Fog 3,1992-07-29,8,.,.,0.279,.,,
.,Fog 3,1992-07-29,12,.,.,0.370,.,,
.,N1 shallow,1992-07-29,0,.,.,3.863,.,,
.,N1 shallow,1992-07-29,1,.,.,3.709,.,,
.,N1 shallow,1992-07-29,3,.,.,4.325,.,,
.,N1 shallow,1992-07-29,5,.,.,3.628,.,,
3652,N2 Fert,1992-07-30,0,.,.,0.447,.,52.110,
3653,N2 Fert,1992-07-30,1,.,.,0.476,.,32.540,
3657,N2 Fert,1992-07-30,5,.,.,2.768,.,24.120,
3660,N2 Fert,1992-07-30,8,.,.,2.063,.,9.310,
3555,N2 Ref,1992-07-30,0,.,.,0.490,.,24.694,
3556,N2 Ref,1992-07-30,1,.,.,0.280,.,9.000,
3558,N2 Ref,1992-07-30,3,.,.,0.320,.,8.536,
3560,N2 Ref,1992-07-30,5,.,.,0.530,.,7.285,
3561,N2 Ref,1992-07-30,6,.,.,0.730,.,2.406,
3978,I1 INTO I3,1992-08-03,0.01,.,.,0.328,.,,
3977,I1 Outlet,1992-08-03,0.01,.,.,0.460,.,,
3979,I2 INTO I3,1992-08-03,0.01,.,.,0.516,.,,
3976,I2 Outlet,1992-08-03,0.01,.,.,0.275,.,,
3980,I3 Outlet,1992-08-03,0.01,.,.,0.404,.,,
3982,I4 INTO I5,1992-08-03,0.01,.,.,0.221,.,,
3981,I4 Outlet,1992-08-03,0.01,.,.,0.346,.,,
3984,I5 INTO I6,1992-08-03,0.01,.,.,0.653,.,,
3983,I5 Outlet,1992-08-03,0.01,.,.,0.408,.,,
3779,I6,1992-08-03,0,.,.,0.555,.,,
3780,I6,1992-08-03,1,.,.,0.481,.,,
3782,I6,1992-08-03,3,.,.,0.526,.,,
3784,I6,1992-08-03,5,.,.,0.424,.,,
3787,I6,1992-08-03,8,.,.,0.498,.,,
3988,I7 INTO I9,1992-08-03,0.01,.,.,0.066,.,,
3986,I7 Outlet,1992-08-03,0.01,.,.,0.281,.,,
3807,I8,1992-08-03,0,.,.,1.087,.,,
3808,I8,1992-08-03,1,.,.,1.196,.,,
3810,I8,1992-08-03,3,.,.,1.198,.,,
3812,I8,1992-08-03,5,.,.,1.136,.,,
3975,I8 head,1992-08-03,0,.,.,0.054,.,,
3987,I8 Inlet,1992-08-03,0.01,.,.,0.140,.,,
3989,I8 INTO I9,1992-08-03,0.01,.,.,0.230,.,,
3990,Milkyway,1992-08-03,0.01,.,.,0.298,.,,
3991,Toolik Inlet,1992-08-03,0.01,.,.,0.210,.,,
3472,N1,1992-08-04,0,.,.,5.285,.,249.037,
3473,N1,1992-08-04,1,.,.,4.417,.,302.854,
3475,N1,1992-08-04,3,.,.,4.128,.,144.110,
3477,N1,1992-08-04,5,.,.,6.653,.,70.352,
3480,N1,1992-08-04,8,.,.,4.733,.,5.409,
3484,N1,1992-08-04,12,.,.,2.795,.,2.650,
.,N1 shallow,1992-08-04,0,.,.,5.174,.,,
.,N1 shallow,1992-08-04,1,.,.,4.443,.,,
.,N1 shallow,1992-08-04,3,.,.,5.678,.,,
.,N1 shallow,1992-08-04,5,.,.,5.319,.,,
.,N1 shallow,1992-08-04,6,.,.,3.944,.,,
3323,Toolik Main,1992-08-04,0,.,.,0.584,.,,
3324,Toolik Main,1992-08-04,1,.,.,0.613,.,,
3326,Toolik Main,1992-08-04,3,.,.,0.469,.,,
3328,Toolik Main,1992-08-04,5,.,.,0.691,.,,
3331,Toolik Main,1992-08-04,8,.,.,0.245,.,,
3335,Toolik Main,1992-08-04,12,.,.,0.350,.,,
3339,Toolik Main,1992-08-04,16,.,.,0.077,.,,
3739,NE12,1992-08-05,0,.,.,0.254,.,,
3740,NE12,1992-08-05,1,.,.,0.166,.,,
3742,NE12,1992-08-05,3,.,.,0.280,.,,
3744,NE12,1992-08-05,5,.,.,0.249,.,,
3747,NE12,1992-08-05,8,.,.,0.435,.,,
3751,NE12,1992-08-05,12,.,.,0.369,.,,
3662,N2 Fert,1992-08-06,0,.,.,0.781,.,20.960,
3663,N2 Fert,1992-08-06,1,.,.,0.331,.,8.890,
3665,N2 Fert,1992-08-06,3,.,.,0.506,.,10.390,
3667,N2 Fert,1992-08-06,5,.,.,0.707,.,14.480,
3670,N2 Fert,1992-08-06,8,.,.,4.237,.,11.780,
3563,N2 Ref,1992-08-06,0,.,.,0.510,.,35.036,
3564,N2 Ref,1992-08-06,1,.,.,0.330,.,16.087,
3566,N2 Ref,1992-08-06,3,.,.,0.450,.,7.447,
3568,N2 Ref,1992-08-06,5,.,.,0.590,.,7.964,
3569,N2 Ref,1992-08-06,6,.,.,1.000,.,3.443,
3672,N2 Fert,1992-08-10,0,.,.,0.539,.,10.650,
3673,N2 Fert,1992-08-10,1,.,.,0.613,.,13.200,
3675,N2 Fert,1992-08-10,3,.,.,0.491,.,9.140,
3677,N2 Fert,1992-08-10,5,.,.,0.433,.,4.710,
3680,N2 Fert,1992-08-10,8,.,.,3.340,.,85.900,
3571,N2 Ref,1992-08-10,0,.,.,0.380,.,8.820,
3572,N2 Ref,1992-08-10,1,.,.,0.430,.,7.759,
3574,N2 Ref,1992-08-10,3,.,.,0.370,.,6.271,
3576,N2 Ref,1992-08-10,5,.,.,0.280,.,13.317,
3577,N2 Ref,1992-08-10,6,.,.,0.790,.,4.167,
3899,S11,1992-08-10,0,.,.,0.521,.,,
3900,S11,1992-08-10,1,.,.,0.395,.,,
3902,S11,1992-08-10,3,.,.,0.433,.,,
3904,S11,1992-08-10,5,.,.,0.434,.,,
3907,S11,1992-08-10,8,.,.,0.782,.,,
3909,S11,1992-08-10,10,.,.,2.200,.,,
3486,N1,1992-08-11,0,.,.,9.322,.,509.413,
3487,N1,1992-08-11,1,.,.,8.035,.,172.635,
3489,N1,1992-08-11,3,.,.,8.129,.,20.278,
3491,N1,1992-08-11,5,.,.,8.852,.,5.179,
3494,N1,1992-08-11,8,.,.,3.803,.,0.744,
3498,N1,1992-08-11,12,.,.,1.844,.,2.500,
.,N1 shallow,1992-08-11,0,.,.,8.147,.,,
.,N1 shallow,1992-08-11,1,.,.,9.435,.,,
.,N1 shallow,1992-08-11,3,.,.,11.098,.,,
.,N1 shallow,1992-08-11,5,.,.,10.844,.,,
.,N1 shallow,1992-08-11,6,.,.,12.451,.,,
3992,Toolik Inlet,1992-08-11,0.01,.,.,0.457,.,,
3340,Toolik Main,1992-08-11,0,.,.,0.609,.,,
3341,Toolik Main,1992-08-11,1,.,.,0.496,.,,
