DateTime_AST,Air_Temp_degC,relative_Humidity_percent,Wind_Direction_deg,Wind_Speed_msec,WindDir_STDEV,Max_Wind_Speed_msec
14 Jul 1998 02:25,12.59,89.3,89.9,2.281,40.1,2.998
14 Jul 1998 02:30,12.42,89.2,157.4,1.906,12.27,2.678
14 Jul 1998 02:35,11.95,89.8,187.8,2.886,9.91,3.477
14 Jul 1998 02:40,11.88,90.2,163.3,2.966,12.46,3.477
14 Jul 1998 02:45,11.93,90.1,174.6,2.215,11.83,3.157
14 Jul 1998 02:50,11.71,91.5,174.9,2.492,8.34,3.157
14 Jul 1998 02:55,11.37,93.4,173.3,2.534,10.77,3.157
14 Jul 1998 03:00,11.28,93.6,192.4,2.939,5.28,3.317
14 Jul 1998 03:05,11.33,92.9,204.1,2.918,4.864,3.317
14 Jul 1998 03:10,11.16,92.6,206.2,3.482,3.896,3.956
14 Jul 1998 03:15,11.24,90.8,213.3,4.092,6.457,4.915
14 Jul 1998 03:20,11.43,89.1,214.9,3.946,5.818,4.596
14 Jul 1998 03:25,11.53,88.6,210.9,3.637,6.299,4.276
14 Jul 1998 03:30,11.35,90.2,196.2,3.711,10.31,4.436
14 Jul 1998 03:35,11.42,90.9,186.4,3.038,6.381,3.797
14 Jul 1998 03:40,11.4,90.9,184.4,3.288,5.766,3.956
14 Jul 1998 03:45,11.28,91.5,177.2,3.32,8.48,3.797
14 Jul 1998 03:50,11.1,93.2,159.9,3.419,3.245,3.797
14 Jul 1998 03:55,10.92,94.3,161.6,3.32,4.053,3.797
14 Jul 1998 04:00,10.83,93.9,164.8,3.264,5.232,3.797
14 Jul 1998 04:05,10.89,93.6,170.2,3.064,4.583,3.637
14 Jul 1998 04:10,10.87,94,182.4,2.758,5.764,3.157
14 Jul 1998 04:15,10.89,94.1,179,2.889,5.267,3.477
14 Jul 1998 04:20,10.91,93.8,190.2,2.438,8.08,3.317
14 Jul 1998 04:25,10.85,94.1,180.1,2.598,7.89,2.998
14 Jul 1998 04:30,11,93.4,177.8,3.014,8.4,3.477
14 Jul 1998 04:35,11.01,93.1,182.6,2.998,5.254,3.637
14 Jul 1998 04:40,10.92,93.7,180.9,2.654,5.269,3.157
14 Jul 1998 04:45,10.93,94.3,183.3,2.59,7.42,3.157
14 Jul 1998 04:50,11.1,92.6,170.6,3.288,3.169,3.637
14 Jul 1998 04:55,11.15,92.4,170.3,3.15,3.801,3.637
14 Jul 1998 05:00,11.17,92.8,167.1,2.604,4.642,2.998
14 Jul 1998 05:05,11.28,92.7,172.5,2.023,5.002,2.678
14 Jul 1998 05:10,11.43,92,159.8,1.631,6.392,2.199
14 Jul 1998 05:15,11.53,91.9,162,2.249,5.457,2.678
14 Jul 1998 05:20,11.47,92.8,169.4,2.558,9.33,3.157
14 Jul 1998 05:25,11.61,90.9,174.2,2.686,5.944,3.157
14 Jul 1998 05:30,11.61,91.3,169.8,2.572,4.322,3.317
14 Jul 1998 05:35,11.62,91.6,161,2.548,4.129,3.157
14 Jul 1998 05:40,11.67,91.7,157.5,2.476,6.488,2.838
14 Jul 1998 05:45,11.76,91.6,160.9,2.755,4.898,2.998
14 Jul 1998 05:50,11.83,91.2,167.8,2.787,4.392,3.157
14 Jul 1998 05:55,11.98,90.3,181,2.465,5.753,2.838
14 Jul 1998 06:00,12.03,89.3,178.3,2.569,5.466,2.998
14 Jul 1998 06:05,12.15,88.8,177.1,2.58,6.532,3.157
14 Jul 1998 06:10,12.29,86.8,178.7,2.26,7.21,2.838
14 Jul 1998 06:15,12.55,84.8,180.1,1.996,7.18,2.998
14 Jul 1998 06:20,12.63,82.3,176.4,2.26,9.49,3.317
14 Jul 1998 06:25,12.96,78.3,185.4,2.082,11.15,2.998
14 Jul 1998 06:30,12.8,84.5,170.9,1.669,6.252,2.358
14 Jul 1998 06:35,12.51,87.1,182,1.181,11.82,1.559
14 Jul 1998 06:40,12.44,88.1,173.8,1.4,7.25,1.719
14 Jul 1998 06:45,12.39,87.5,153.7,1.402,10.07,1.559
14 Jul 1998 06:50,12.47,87,152.5,1.685,8.03,2.199
14 Jul 1998 06:55,12.46,88,162.3,1.386,10.47,1.719
14 Jul 1998 07:00,12.46,88.8,151,1.685,12.96,2.039
14 Jul 1998 07:05,12.61,86.2,173.8,2.239,6.242,2.678
14 Jul 1998 07:10,12.8,84.5,179.5,2.207,5.315,2.838
14 Jul 1998 07:15,12.85,85.7,181.8,2.249,7.07,2.678
14 Jul 1998 07:20,12.91,85.8,188.2,2.199,6.135,2.678
14 Jul 1998 07:25,13.13,84.2,187.5,1.956,7.18,2.358
14 Jul 1998 07:30,13.24,83.1,188.4,2.007,8.43,2.518
14 Jul 1998 07:35,13.36,82.3,193.2,1.802,9.39,2.199
14 Jul 1998 07:40,13.41,82.4,187,1.898,5.826,2.358
14 Jul 1998 07:45,13.48,83.4,171.4,1.727,8.91,2.199
14 Jul 1998 07:50,13.57,82.9,180.3,1.536,7.4,1.879
14 Jul 1998 07:55,13.74,81,194.5,1.597,9.22,2.039
14 Jul 1998 08:00,13.95,79.6,206.2,1.591,5.411,1.879
14 Jul 1998 08:05,14.41,75.6,207.1,1.53,9.19,2.199
14 Jul 1998 08:10,14.79,72,204.3,1.789,13.26,2.358
14 Jul 1998 08:15,14.9,70.8,228.6,1.922,12.34,2.518
14 Jul 1998 08:20,14.91,69.45,273,1.368,20.72,2.039
14 Jul 1998 08:25,15.26,68.69,301.5,1.243,18.88,2.358
14 Jul 1998 08:30,15.3,67.21,266,1.434,14.45,1.879
14 Jul 1998 08:35,15.35,66.36,280.5,1.618,8.62,2.039
14 Jul 1998 08:40,15.48,65.53,303.7,1.328,10.65,2.039
14 Jul 1998 08:45,15.9,63.52,336.3,0.795,10.49,1.24
14 Jul 1998 08:50,16.65,61.03,332.8,0.87,31.54,2.838
14 Jul 1998 08:55,16.29,61.19,292.5,1.312,23.89,1.879
14 Jul 1998 09:00,15.89,59.21,243.5,2.348,9.26,3.317
14 Jul 1998 09:05,15.8,58.27,241.2,2.409,9.84,2.998
14 Jul 1998 09:10,15.81,58.27,252.4,2.497,9.58,3.637
14 Jul 1998 09:15,15.91,58.01,244.9,2.462,12.83,3.637
14 Jul 1998 09:20,15.77,57.06,239,2.806,9.37,4.116
14 Jul 1998 09:25,15.72,59.36,257.7,1.797,9.3,2.838
14 Jul 1998 09:30,16.09,57.69,261.6,1.227,23,1.719
14 Jul 1998 09:35,16.1,57.42,282,1.637,16.95,2.358
14 Jul 1998 09:40,16.01,58.44,252.9,1.256,33.69,2.678
14 Jul 1998 09:45,16.46,55.69,248.8,1.163,26.66,2.039
14 Jul 1998 09:50,16.79,54.49,314.8,0.635,27.65,1.08
14 Jul 1998 09:55,16.6,55.21,36.95,0.753,32.13,1.08
14 Jul 1998 10:00,16.47,53.98,13.24,0.872,15.18,1.24
14 Jul 1998 10:05,16.8,54.04,56.76,0.774,47.3,1.4
14 Jul 1998 10:10,16.67,55.31,116.9,1.296,3.135,1.719
14 Jul 1998 10:15,16.5,55.93,120.4,1.354,9.03,1.719
14 Jul 1998 10:20,16.47,54.57,72.5,0.944,41.7,1.879
14 Jul 1998 10:25,17.05,54.21,354.5,0.814,38.96,2.199
14 Jul 1998 10:30,16.98,53.13,344.5,2.343,16.16,3.956
14 Jul 1998 10:35,16.78,54.64,318.3,2.052,53.08,2.998
14 Jul 1998 10:40,16.92,55.52,319.9,1.685,32.37,3.157
14 Jul 1998 10:45,16.77,54.72,1.733,2.287,10.3,3.157
14 Jul 1998 10:50,16.96,53.87,343.1,2.478,7.24,3.637
14 Jul 1998 10:55,17.07,53.77,354.1,1.916,29.71,2.838
14 Jul 1998 11:00,17.42,52.24,317.8,1.669,12.77,3.797
14 Jul 1998 11:05,17.04,53.77,312.2,2.556,13.14,3.477
14 Jul 1998 11:10,17.02,54.4,336.4,2.657,7.74,3.317
14 Jul 1998 11:15,17.08,53.82,353.2,2.228,8.95,2.998
14 Jul 1998 11:20,16.86,54.59,10.98,2.26,7.87,2.678
14 Jul 1998 11:25,17.01,53.69,352.9,2.14,13.42,3.956
14 Jul 1998 11:30,17.33,52.55,343.3,2.225,8.1,2.838
14 Jul 1998 11:35,17.54,50.54,343.1,1.677,16.83,2.998
14 Jul 1998 11:40,17.48,51.87,356.2,1.797,13.59,2.358
14 Jul 1998 11:45,17.12,51.41,341.5,2.598,25.31,3.157
14 Jul 1998 11:50,17.21,47.08,321.2,1.408,28.56,2.838
14 Jul 1998 11:55,17.03,53.12,22.8,2.497,13.25,3.637
14 Jul 1998 12:00,16.97,52.72,11.63,2.356,10.63,3.157
14 Jul 1998 12:05,17,51.93,10.59,2.01,14.25,3.157
14 Jul 1998 12:10,17.35,48.28,342.7,1.986,19.81,2.998
14 Jul 1998 12:15,17.86,45.41,326.8,1.019,16.87,1.559
14 Jul 1998 12:20,18.09,47.53,14.53,0.944,26.75,1.24
14 Jul 1998 12:25,17.92,47.64,0.153,1.341,23.87,1.879
14 Jul 1998 12:30,18.11,44.74,320.8,0.899,13.17,1.24
14 Jul 1998 12:35,18.15,43.91,217.7,1.022,31.96,1.879
14 Jul 1998 12:40,17.76,43.3,259.4,1.786,22.7,2.998
14 Jul 1998 12:45,17.69,43.74,229.1,1.442,22.26,3.317
14 Jul 1998 12:50,17.91,42.71,208.3,1.306,16.32,2.199
14 Jul 1998 12:55,18.77,41,212.5,0.926,41.57,1.719
14 Jul 1998 13:00,18.32,45.02,203.4,1.823,24.43,2.518
14 Jul 1998 13:05,17.79,45.57,242.6,2.657,12.86,3.797
14 Jul 1998 13:10,17.68,44.68,223.5,2.396,14.89,3.157
14 Jul 1998 13:15,17.94,44.03,234,2.007,13.82,2.518
14 Jul 1998 13:20,17.96,46.68,163.2,1.197,44.02,1.879
14 Jul 1998 13:25,17.92,45.9,124,1.384,24.94,2.199
14 Jul 1998 13:30,17.93,44.83,110.8,1.922,8.32,2.358
14 Jul 1998 13:35,18.04,47.2,135.8,1.243,21.55,1.719
14 Jul 1998 13:40,18.1,44.54,139.8,1.613,52.51,2.838
14 Jul 1998 13:45,18.52,41.85,21.62,0.974,74.2,2.039
14 Jul 1998 13:50,17.98,47.62,82.3,1.855,12.73,2.358
14 Jul 1998 13:55,17.27,55.22,88.7,3.834,7.04,5.395
14 Jul 1998 14:00,16.66,58.71,87.2,5.509,5.974,6.194
14 Jul 1998 14:05,16.39,61.63,88.5,5.461,6.748,6.513
14 Jul 1998 14:10,16.44,60.35,92.1,4.622,7.68,5.395
14 Jul 1998 14:15,16.72,57.41,91.7,4.146,8.17,5.395
14 Jul 1998 14:20,16.97,56.06,81.6,3.027,7.81,4.116
14 Jul 1998 14:25,17.05,53.97,75.6,3.909,11.1,5.235
14 Jul 1998 14:30,17.34,49.1,65.32,2.529,11.12,3.797
14 Jul 1998 14:35,17.43,49.7,58.87,2.127,27.8,2.998
14 Jul 1998 14:40,17.61,50.12,84.3,1.874,30.92,2.518
14 Jul 1998 14:45,18.16,48.02,248.4,0.824,101.4,1.559
14 Jul 1998 14:50,18.26,46.77,130.2,1.011,93.5,2.518
14 Jul 1998 14:55,18.28,47.61,257.4,2.159,23.48,4.596
14 Jul 1998 15:00,18.09,45.23,270,1.253,12.5,2.678
14 Jul 1998 15:05,18.13,44.76,244.5,2.249,11.95,2.838
14 Jul 1998 15:10,18.15,44.39,216.8,2.604,17.51,3.797
14 Jul 1998 15:15,18.1,46.58,255.7,3.102,12.95,3.637
14 Jul 1998 15:20,17.7,54.59,294.5,4.066,26.59,6.993
14 Jul 1998 15:25,17.2,58.97,320.1,6.3,6.428,7.47
14 Jul 1998 15:30,16.81,60.07,321.9,5.11,4.029,6.353
14 Jul 1998 15:35,16.82,62.17,319.9,4.452,5.982,5.075
14 Jul 1998 15:40,16.78,61.89,307.9,4.42,6.315,4.915
14 Jul 1998 15:45,16.73,61.48,317,4.228,5.035,4.755
14 Jul 1998 15:50,16.81,61.5,320.2,3.469,5.23,4.116
14 Jul 1998 15:55,16.95,56.89,320.3,3.187,5.009,3.956
14 Jul 1998 16:00,17.09,58,317.9,3.208,7.75,4.116
14 Jul 1998 16:05,17.11,57.59,315.2,3.866,7.5,4.596
14 Jul 1998 16:10,17.04,56.59,311.1,4.622,9.3,5.874
14 Jul 1998 16:15,17.18,55.16,310.7,3.541,10.16,4.755
14 Jul 1998 16:20,17.41,53.65,307.9,3.949,10.85,4.755
14 Jul 1998 16:25,17.39,52.29,312.8,3.525,8.89,4.436
14 Jul 1998 16:30,17.45,52.24,313.1,3.083,10.24,4.276
14 Jul 1998 16:35,17.33,54.08,317.3,2.883,7.2,3.317
14 Jul 1998 16:40,17.52,53.77,331.9,2.172,8.14,2.998
14 Jul 1998 16:45,17.83,52.17,338.2,1.879,12.79,2.518
14 Jul 1998 16:50,17.93,52.52,340.6,1.029,32.73,1.879
14 Jul 1998 16:55,17.58,55.75,88.9,2.196,14.88,3.157
14 Jul 1998 17:00,16.98,55.14,119.6,1.397,8.4,2.678
14 Jul 1998 17:05,17.16,54.94,133.2,1.533,8.01,1.879
14 Jul 1998 17:10,16.93,58.55,137.7,1.988,9.83,2.518
14 Jul 1998 17:15,16.94,59.39,129.1,1.86,17.49,2.518
14 Jul 1998 17:20,17.1,56.29,104.6,2.582,7.71,3.317
14 Jul 1998 17:25,17.16,53.32,82.4,1.916,15.3,2.199
14 Jul 1998 17:30,17.41,52.59,50.97,1.472,12.18,1.879
14 Jul 1998 17:35,17.4,52.88,59.95,1.437,6.114,1.719
14 Jul 1998 17:40,17.56,52.67,64.44,1.725,3.998,2.199
14 Jul 1998 17:45,17.65,53.54,88.8,1.895,35.79,4.436
14 Jul 1998 17:50,17.97,53.42,263.5,3.605,29.44,6.993
14 Jul 1998 17:55,18.08,47.49,270.2,3.072,24.93,6.513
14 Jul 1998 18:00,18.26,47,243.2,5.187,9.09,6.993
14 Jul 1998 18:05,18.46,46.61,233.1,4.969,10.45,6.034
14 Jul 1998 18:10,18.35,45.51,225.1,4.614,13.72,6.353
14 Jul 1998 18:15,18.39,45.5,232.2,5.608,7.76,6.673
14 Jul 1998 18:20,18.29,43.91,235.5,5.491,6.917,6.353
14 Jul 1998 18:25,18.22,43.83,237,4.327,7.74,5.554
14 Jul 1998 18:30,18.16,43.39,247.6,2.894,9.72,4.116
14 Jul 1998 18:35,18.37,43.3,239.5,2.289,16.41,3.157
14 Jul 1998 18:40,18.51,44.62,232.1,3.285,14.2,4.276
14 Jul 1998 18:45,18.46,45.53,227.4,1.999,13.16,3.477
14 Jul 1998 18:50,18.61,46.39,214.8,2.34,16.1,3.317
14 Jul 1998 18:55,18.42,46.6,204.1,2.873,9.37,3.797
14 Jul 1998 19:00,18.42,46.29,233.4,2.444,14.68,3.157
14 Jul 1998 19:05,18.47,44.81,250.8,2.212,13.75,2.998
14 Jul 1998 19:10,18.59,47.04,252.4,2.265,18.18,3.956
14 Jul 1998 19:15,18.84,44.56,190.1,1.291,20.95,3.157
14 Jul 1998 19:20,19.7,41.69,223.8,0.537,51.87,0.92
14 Jul 1998 19:25,19.88,40.22,310.8,1.016,19.46,1.559
14 Jul 1998 19:30,19.48,42.16,182.6,1.626,31.21,2.518
14 Jul 1998 19:35,18.36,45.79,221.4,1.613,11.49,2.358
14 Jul 1998 19:40,18.52,45.32,203,1.698,22.35,2.039
14 Jul 1998 19:45,18.75,45.09,174.3,1.823,7.77,2.678
14 Jul 1998 19:50,18.76,44.52,180.3,2.281,9.89,2.838
14 Jul 1998 19:55,18.81,43.62,188.2,2.249,16.96,2.998
14 Jul 1998 20:00,18.83,43.69,188,2.351,13.22,3.157
14 Jul 1998 20:05,18.76,44.51,175.4,2.313,7.26,2.838
14 Jul 1998 20:10,18.75,46.27,180.4,1.89,8.41,2.358
14 Jul 1998 20:15,18.81,44.86,206,2.476,11.1,3.317
14 Jul 1998 20:20,18.71,43.72,220.3,2.305,6.279,2.838
14 Jul 1998 20:25,18.8,44.88,223.3,2.18,13.43,2.838
14 Jul 1998 20:30,18.72,43.78,242.7,2.249,7.99,2.998
14 Jul 1998 20:35,18.62,47.19,263.4,2.353,15.71,3.637
14 Jul 1998 20:40,17.66,66.26,6.629,2.819,43.13,4.116
14 Jul 1998 20:45,17.08,68.22,41.44,3.357,13.28,4.915
14 Jul 1998 20:50,17.14,62.92,22.43,2.873,17.8,4.436
14 Jul 1998 20:55,17.14,63.04,30.22,3.341,12.48,4.596
14 Jul 1998 21:00,17.06,63.6,35.63,2.508,7.84,3.797
14 Jul 1998 21:05,17,64.77,53.71,2.433,12.26,3.477
14 Jul 1998 21:10,17.07,57.39,165.9,1.149,73.1,1.559
14 Jul 1998 21:15,16.83,52.99,193.8,2.292,25.4,3.956
14 Jul 1998 21:20,16.04,57.57,214.5,2.476,9,3.637
14 Jul 1998 21:25,15.19,60.29,201.6,3.45,8.27,4.276
14 Jul 1998 21:30,14.61,62.57,201.2,3.754,6.484,4.436
14 Jul 1998 21:35,14.31,63.8,201.5,3.509,6.371,4.276
14 Jul 1998 21:40,14.08,65.06,186.6,3.08,8.55,3.797
14 Jul 1998 21:45,13.91,67.07,183.5,1.836,11.02,2.678
14 Jul 1998 21:50,13.84,68.53,148.3,1.272,31.98,1.719
14 Jul 1998 21:55,13.71,68.62,70.9,0.417,42.75,0.76
14 Jul 1998 22:00,13.76,68.65,158.3,1.192,25.65,2.358
14 Jul 1998 22:05,13.83,69.15,160.4,1.994,12.68,3.317
14 Jul 1998 22:10,13.69,70.3,160.4,2.516,10.3,3.157
14 Jul 1998 22:15,13.3,72.9,159.1,2.529,6.394,2.838
14 Jul 1998 22:20,13.01,74.9,162.5,2.534,5.47,2.998
14 Jul 1998 22:25,12.73,74,170.2,2.865,9.67,3.317
14 Jul 1998 22:30,13.52,69.03,192.7,3.256,8.46,4.116
14 Jul 1998 22:35,13.61,72.6,167.9,2.782,14.18,3.317
14 Jul 1998 22:40,12.66,76.5,171.5,2.657,11.91,3.157
14 Jul 1998 22:45,13,73.3,164.2,3.301,5.922,4.116
14 Jul 1998 22:50,12.63,78.3,157.2,3.57,5.271,4.276
14 Jul 1998 22:55,11.92,79.2,164.3,3.173,5.726,3.637
14 Jul 1998 23:00,12.25,75.2,174.3,3.2,8.33,3.637
14 Jul 1998 23:05,12.72,71.2,201,3.344,6.305,3.797
14 Jul 1998 23:10,13.08,70.1,196.4,3.155,5.229,3.637
14 Jul 1998 23:15,13.06,72.3,230.9,2.1,11.02,2.998
14 Jul 1998 23:20,12.7,75.2,246,2.715,10.49,4.276
14 Jul 1998 23:25,13.48,73,246.2,3.522,8.34,4.596
14 Jul 1998 23:30,13.9,71.1,225.1,2.825,6.254,3.797
14 Jul 1998 23:35,13.44,74.2,202,2.113,20.76,2.678
14 Jul 1998 23:40,12.9,79.9,142.1,1.04,44.24,1.559
14 Jul 1998 23:45,12.84,76.5,155.5,1.615,15.65,2.518
14 Jul 1998 23:50,12.95,76.6,148.4,2.412,11.69,3.637
14 Jul 1998 23:55,12.91,75.1,170.9,2.188,14.75,2.678
15 Jul 1998 00:00,12.97,75.2,174.6,1.911,5.61,2.358
15 Jul 1998 00:05,12.93,76.8,192.6,2.127,7.49,2.838
15 Jul 1998 00:10,12.88,77.5,184,1.461,8.61,2.039
15 Jul 1998 00:15,13.11,76.8,171.9,1.884,5.908,3.157
15 Jul 1998 00:20,13.04,76.7,185,2.105,8.75,2.678
15 Jul 1998 00:25,12.7,79.5,195.8,2.028,9.79,2.518
15 Jul 1998 00:30,12.73,78.1,214.1,2.452,6.783,2.838
15 Jul 1998 00:35,12.96,77.3,198.5,2.111,12.42,2.998
15 Jul 1998 00:40,12.79,78.9,172.1,1.722,8.04,2.199
15 Jul 1998 00:45,12.81,80.5,192.7,1.067,10.2,1.4
15 Jul 1998 00:50,12.33,80.2,189.8,1.28,10.79,2.358
15 Jul 1998 00:55,12.02,81.6,207.6,1.866,5.077,2.358
15 Jul 1998 01:00,12.03,82.9,216.6,1.213,11.27,1.559
15 Jul 1998 01:05,12.21,79.5,202.5,1.677,38.23,2.358
15 Jul 1998 01:10,11.36,82.7,159.6,3.115,13.17,4.915
15 Jul 1998 01:15,11.15,80.6,177.4,4.247,6.25,5.235
15 Jul 1998 01:20,10.81,83.6,169.2,3.277,4.759,3.956
15 Jul 1998 01:25,10.79,83.2,179.3,3.605,7.79,4.116
15 Jul 1998 01:30,11.07,80.5,192.9,3.405,4.752,3.956
15 Jul 1998 01:35,10.84,80.6,197,2.934,6.444,3.477
15 Jul 1998 01:40,10.97,80.9,211.4,2.028,27.14,2.838
15 Jul 1998 01:45,10.92,82.1,311.5,0.747,32.83,1.08
15 Jul 1998 01:50,10.81,81.8,321.3,0.452,14.16,0.92
15 Jul 1998 01:55,11.01,81.4,89.8,1.165,98,2.358
15 Jul 1998 02:00,11.35,78.9,274.2,1.663,48.38,2.518
15 Jul 1998 02:05,11.51,81.8,75.3,2.319,45.79,2.998
15 Jul 1998 02:10,10.89,80.7,146.8,3.128,8.13,3.956
15 Jul 1998 02:15,10.46,80.6,138.5,2.241,12.18,3.477
15 Jul 1998 02:20,9.74,85.7,165.5,1.773,38.35,3.477
15 Jul 1998 02:25,10.26,80.1,199.4,4.183,5.45,4.915
15 Jul 1998 02:30,10.56,78.6,195.6,4.074,8.82,4.915
15 Jul 1998 02:35,10.82,78.1,163.4,3.426,23.32,4.116
15 Jul 1998 02:40,10.63,77.9,148.3,3.07,8.81,4.116
15 Jul 1998 02:45,10.65,79.3,182,3.52,16.67,4.755
15 Jul 1998 02:50,10.98,78.1,180.4,3.73,7.75,4.755
15 Jul 1998 02:55,11.09,81.4,160,2.127,7.95,3.477
15 Jul 1998 03:00,10.94,82.3,132,1.783,9.83,2.039
15 Jul 1998 03:05,11.02,82.7,103.7,1.57,15.84,1.879
15 Jul 1998 03:10,11.04,81.5,71.1,1.677,9.3,2.199
15 Jul 1998 03:15,11.39,79.5,94.1,1.235,30.6,1.879
15 Jul 1998 03:20,11.71,78.4,147.8,1.075,40.23,1.879
15 Jul 1998 03:25,11.96,77.8,99.2,1.972,38.75,3.956
15 Jul 1998 03:30,12.23,77.8,127.3,2.023,17.19,2.838
15 Jul 1998 03:35,12.36,78.5,135.9,1.908,18.51,2.358
15 Jul 1998 03:40,12.35,78.8,140.7,2.311,10.46,2.838
15 Jul 1998 03:45,12.15,80.8,161.4,2.3,7.06,2.678
15 Jul 1998 03:50,11.92,82.8,163.7,2.614,5.534,3.317
15 Jul 1998 03:55,12.22,79.3,169.5,3.142,6.355,3.956
15 Jul 1998 04:00,12.65,75.5,171.2,3.693,5.492,4.436
15 Jul 1998 04:05,12.66,76.3,165.1,3.586,5.655,4.596
15 Jul 1998 04:10,12.48,78,164,3.304,5.994,4.116
15 Jul 1998 04:15,12.22,78.8,168.3,3.307,5.588,3.956
15 Jul 1998 04:20,12.5,75.1,171.3,3.424,8.57,4.276
15 Jul 1998 04:25,12.44,76.5,176.2,2.998,10.02,3.797
15 Jul 1998 04:30,12.52,75.3,192.6,3.799,8.18,5.075
15 Jul 1998 04:35,12.75,73.8,200.3,4.71,5.089,5.554
15 Jul 1998 04:40,12.71,74.2,201.1,4.854,5.102,6.353
15 Jul 1998 04:45,12.65,74.3,196.1,4.609,7.77,5.554
15 Jul 1998 04:50,12.52,74.8,193.4,4.329,5.423,5.235
15 Jul 1998 04:55,12.57,74.1,196.4,5.256,5.158,6.194
15 Jul 1998 05:00,12.75,73.1,196.2,4.846,3.904,5.874
15 Jul 1998 05:05,12.79,73.5,198.9,4.628,4.664,5.395
15 Jul 1998 05:10,12.85,73.2,198.8,4.316,4.542,4.915
15 Jul 1998 05:15,12.99,72,194.4,3.845,5.123,5.235
15 Jul 1998 05:20,13.07,71.2,192.9,3.586,5.238,4.276
15 Jul 1998 05:25,13.24,70.8,169.3,3.392,12.1,4.276
15 Jul 1998 05:30,13.52,70.4,164.4,3.514,6.705,4.276
15 Jul 1998 05:35,13.57,69.38,171.8,3.674,9.11,4.755
15 Jul 1998 05:40,13.68,69.35,174.1,4.023,4.458,4.755
15 Jul 1998 05:45,13.88,70.7,178.5,3.216,5.005,4.116
15 Jul 1998 05:50,14.6,67.57,176.8,2.745,5.69,3.477
15 Jul 1998 05:55,15.33,63.55,188.2,2.936,6.186,3.637
15 Jul 1998 06:00,15.47,61.4,193.1,3.387,6.668,4.116
15 Jul 1998 06:05,15.08,63.59,184.6,3.136,8.7,3.956
15 Jul 1998 06:10,15.02,63.43,178.6,3.229,6.633,3.956
15 Jul 1998 06:15,15.11,63.57,180.9,3.221,7.87,4.116
15 Jul 1998 06:20,15.17,63.24,175,3.762,8.1,4.436
15 Jul 1998 06:25,15.08,62.96,181.1,3.632,6.136,4.755
15 Jul 1998 06:30,15.31,63.22,178.7,3.339,8.55,4.596
15 Jul 1998 06:35,15.94,59.26,187.1,3.605,9.97,4.596
15 Jul 1998 06:40,16.36,57.32,197.9,2.928,10.65,3.956
15 Jul 1998 06:45,16.54,55.76,215.9,2.819,11.83,3.797
15 Jul 1998 06:50,16.67,54.14,201.1,3.205,14.73,6.353
15 Jul 1998 06:55,16.39,56.31,207,4.172,10.38,6.353
15 Jul 1998 07:00,15.68,60.03,206.2,3.123,15.09,4.436
15 Jul 1998 07:05,15.37,61.15,205.7,2.811,9.33,3.637
15 Jul 1998 07:10,15.15,62.22,207.3,2.984,7.9,3.956
15 Jul 1998 07:15,15.22,62.45,220,2.966,11.8,3.477
15 Jul 1998 07:20,15.56,62.37,261.2,2.577,30.4,3.317
15 Jul 1998 07:25,15.42,62.26,325,1.655,19.38,2.358
15 Jul 1998 07:30,15.76,60.62,330.8,1.698,17.3,2.678
15 Jul 1998 07:35,15.76,60.17,309.4,1.235,45.83,1.879
15 Jul 1998 07:40,15.93,57.5,226.8,1.789,7.46,2.039
15 Jul 1998 07:45,15.8,59.95,234.1,1.932,5.301,2.678
15 Jul 1998 07:50,15.69,61.78,246.2,2.321,5.912,2.838
15 Jul 1998 07:55,15.75,61.23,245.3,2.369,6.93,2.838
15 Jul 1998 08:00,15.57,62.62,259.5,2.811,7.34,3.317
15 Jul 1998 08:05,15.56,62.75,287.2,3.387,5.762,3.956
15 Jul 1998 08:10,15.92,60.52,281.3,3.954,18.33,6.513
15 Jul 1998 08:15,16.07,58.75,286.6,3.219,7.38,3.956
15 Jul 1998 08:20,16.36,57.4,276.2,3.046,12.73,5.395
15 Jul 1998 08:25,16.5,56.56,266.8,2.803,12.73,4.436
15 Jul 1998 08:30,16.56,53.78,257.9,2.478,8.24,3.637
15 Jul 1998 08:35,16.72,53.19,259.7,2.05,14.73,2.998
15 Jul 1998 08:40,16.71,50.71,247.7,2.43,13.61,2.998
15 Jul 1998 08:45,16.81,51.62,219.6,2.124,25.65,2.998
15 Jul 1998 08:50,16.93,52.23,247.6,2.111,29.7,3.317
15 Jul 1998 08:55,16.83,51.3,268.9,2.351,14.93,4.276
15 Jul 1998 09:00,16.82,54.39,269.6,3.086,20,4.755
15 Jul 1998 09:05,16.63,57.94,287.5,3.019,11.59,4.276
15 Jul 1998 09:10,16.52,57.75,278.9,2.801,15.5,3.956
15 Jul 1998 09:15,16.66,55.87,261.5,2.335,24.07,3.157
15 Jul 1998 09:20,16.74,54.49,274.5,3.15,7.91,4.436
15 Jul 1998 09:25,16.68,50.74,260.4,3.514,5.926,4.755
15 Jul 1998 09:30,16.56,52.16,263.5,3.219,7.59,3.956
15 Jul 1998 09:35,16.73,49.69,264.4,3.035,11.47,4.436
15 Jul 1998 09:40,16.97,48.65,251.8,2.947,21.55,4.436
15 Jul 1998 09:45,16.99,49.92,270.2,2.942,14.2,3.956
15 Jul 1998 09:50,17.04,49.57,251.8,3.15,9.07,4.436
15 Jul 1998 09:55,17.13,48.99,271.7,1.935,14.76,3.637
