﻿SortChem,Site,Date,Time_hr_dst,Depth_m,Distance_km,Elevation_m,Description_Treatment,DateTime_DST,Catsort,water_type,Temp_C,Cond_uS,pH,Alk_ueqL,PCO2_uatm,PCH4_uatm,CO2_uM,CH4_uM,DOC_uM,NH4_phen_uM,NH4_OPA_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,PC_ugL,PN_ugL,PP_uM,Ca_uM,Mg_uM,Na_uM,K_uM,Si_uM,SO4_uM,Cl_uM,Oxygen_mgL,Chla_ugL,Phaeopigment_ugL,Chla_Raw_ugL,secchi_m,Light_deck_uEm2s,Light_water_uEm2s,K_per_m,Thaw_depth_cm,5cm_Soil_tempC,10cm_Soil_tempC,Well_height_cm,Well_tempC,Discharge_Lsec,Stage_cm
1999-0211,Desert Lake,1999-07-02,12:39,0.01,.,.,., 1999-07-02 12:39,LTER-LW,LA,19.9,410.0,8.60,.,1040,391,41,0.61,725,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0212,Fantasy Lake,1999-07-02,11:39,0.01,.,.,., 1999-07-02 11:39,LTER-LW,LA,19.2,461.0,8.51,.,845,129,34,0.20,587,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0214,Far South 4,1999-07-02,14:15,0.01,.,.,., 1999-07-02 14:15,LTER-LW,LA,15.0,366.0,9.11,.,545,544,25,0.94,267,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0215,Far South 5,1999-07-02,15:00,0.01,.,.,., 1999-07-02 15:00,LTER-LW,LA,20.6,178.2,7.85,.,507,50,19,0.08,508,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0232,I8 Headwater,1999-07-05,09:30,0.01,.,808,., 1999-07-05 09:30,LTER-LW,ST,10.0,101.3,7.51,956,1081,267,58,0.52,466,0.60,0.85,0.07,11.70,28.00,.,310,27.50,.,420.3,124.3,21.9,4.3,41.8,23.8,2.4,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.
1999-0233,I2 Outlet,1999-07-05,10:44,0.01,.,785,., 1999-07-05 10:44,LTER-LW,ST,17.0,28.7,7.48,237,568,241,24,0.40,500,.,0.44,0.01,0.06,17.40,.,104,14.10,.,109.8,39.4,8.2,7.3,17.5,3.9,3.4,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.
1999-0234,I1 Outlet,1999-07-05,11:45,0.01,.,785,., 1999-07-05 11:45,LTER-LW,ST,16.4,29.8,7.31,261,629,546,27,0.91,395,.,0.25,0.01,0.12,13.40,.,339,29.80,.,120.7,34.0,7.8,6.6,12.4,2.2,2.8,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.
1999-0235,I1 into I3,1999-07-05,12:27,0.01,.,774,., 1999-07-05 12:27,LTER-LW,ST,15.9,31.3,7.25,272,375,403,17,0.68,380,.,0.41,0.01,0.40,21.10,0.13,164,15.90,.,126.5,35.3,8.0,6.2,12.7,2.1,2.5,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.
1999-0236,I2 into I3,1999-07-05,13:15,0.01,.,774,., 1999-07-05 13:15,LTER-LW,ST,16.1,33.6,6.84,293,4126,494,181,0.83,562,.,0.33,0.01,0.52,20.00,.,237,22.60,.,131.7,46.8,8.8,4.0,12.6,0.7,2.7,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.
1999-0237,I3 Outlet,1999-07-05,13:53,0.01,.,774,., 1999-07-05 13:53,LTER-LW,ST,19.2,30.9,7.43,259,669,3235,27,5.09,561,.,0.30,0.02,0.14,22.60,.,495,43.00,.,122.2,37.4,9.1,6.5,13.3,1.1,6.5,.,.,.,2.0,.,.,.,.,.,.,.,.,.,.,.
1999-0238,I4 Outlet,1999-07-05,15:48,0.01,.,770,., 1999-07-05 15:48,LTER-LW,ST,18.8,25.9,7.72,217,1911,764,77,1.21,529,.,0.21,0.02,0.13,17.70,.,545,56.30,.,104.8,32.1,7.7,6.0,9.9,1.7,2.3,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.
1999-0239,I4 into I5,1999-07-05,16:39,0.01,.,767,., 1999-07-05 16:39,LTER-LW,ST,17.7,29.6,7.30,245,3935,1742,165,2.83,512,.,0.63,0.06,0.72,17.40,.,185,14.70,.,114.3,34.3,7.7,4.3,11.2,2.0,1.5,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.
1999-0240,I5 Outlet,1999-07-05,17:15,0.01,.,767,., 1999-07-05 17:15,LTER-LW,ST,17.6,27.4,7.98,229,482,78,20,0.13,506,.,0.18,0.05,0.05,18.30,.,526,43.30,.,113.0,33.9,7.8,5.6,16.9,2.5,2.3,.,.,.,1.1,.,.,.,.,.,.,.,.,.,.,.
1999-0241,I5 into I6,1999-07-05,18:13,0.01,.,754,., 1999-07-05 18:13,LTER-LW,ST,16.9,31.2,7.67,261,2226,712,96,1.18,512,.,0.60,0.01,0.88,21.20,.,279,19.00,.,130.6,37.8,9.3,4.7,19.1,2.3,2.1,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.
1999-0242,I6 Inlet West,1999-07-05,19:07,0.01,.,754,., 1999-07-05 19:07,LTER-LW,ST,11.8,99.8,8.47,962,1873,6,95,0.01,411,.,0.27,0.02,6.35,19.90,.,144,8.74,.,476.9,73.9,13.1,3.5,39.4,9.9,1.7,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.
1999-0243,I6 Outlet,1999-07-05,19:38,0.01,.,754,., 1999-07-05 19:38,LTER-LW,ST,16.5,41.4,8.66,373,587,155,25,0.26,478,.,0.25,0.05,0.07,18.40,.,160,12.30,.,186.6,40.1,8.7,5.5,18.4,4.5,2.4,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.
1999-0244,I7 Outlet,1999-07-05,20:25,0.01,.,742,., 1999-07-05 20:25,LTER-LW,ST,17.4,43.5,7.92,394,494,157,21,0.26,460,.,0.19,0.02,0.21,19.40,.,257,26.60,.,198.4,40.8,9.1,5.7,19.8,4.3,8.9,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.
1999-0245,I8 Inlet,1999-07-05,21:00,0.01,.,744,., 1999-07-05 21:00,LTER-LW,ST,14.4,104.7,8.60,982,599,11,28,0.02,398,.,0.48,0.03,5.45,23.70,.,180,11.90,.,455.8,121.6,22.4,4.3,28.9,22.7,1.9,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.
1999-0247,I8 Outlet,1999-07-06,14:22,0.01,.,744,., 1999-07-06 14:22,LTER-LW,ST,16.1,60.5,8.48,547,487,113,21,0.19,623,.,0.17,0.10,0.16,19.90,.,293,32.20,.,270.9,62.9,16.5,5.2,27.2,8.3,6.3,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.
1999-0248,I7 into I9,1999-07-06,13:30,0.01,.,728,., 1999-07-06 13:30,LTER-LW,ST,13.4,53.0,.,482,2029,1190,97,2.13,433,.,0.42,0.01,0.96,18.40,.,127,18.40,.,239.1,46.0,9.4,5.0,19.1,4.4,2.2,.,.,.,0.2,.,.,.,.,.,.,.,.,.,.,.
1999-0249,I8 into I9,1999-07-06,13:02,0.01,.,728,., 1999-07-06 13:02,LTER-LW,ST,11.7,68.8,.,628,622,13,32,0.02,502,.,0.35,0.20,5.03,19.70,.,252,17.60,.,307.5,70.7,17.1,5.6,24.0,12.3,2.2,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.
1999-0250,Milkyway Lower,1999-07-06,11:10,0.01,.,725,., 1999-07-06 11:10,LTER-LW,ST,5.0,139.7,8.20,1380,1242,8,80,0.02,330,0.01,0.41,0.04,.,15.50,0.12,79,6.76,.,677.1,101.7,30.0,13.1,42.7,22.9,3.2,.,.,.,0.2,.,.,.,.,.,.,.,.,.,.,.
1999-0251,Toolik Inlet,1999-07-06,21:00,0.01,.,719,., 1999-07-06 21:00,LTER-LW,ST,10.7,80.3,7.21,753,1249,52,65,0.10,356,.,0.92,0.01,5.18,20.10,0.05,180,15.80,.,356.1,75.8,17.2,5.2,29.3,12.9,1.9,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,39.60
1999-0252,I Swamp Inlet,1999-07-06,15:04,0.01,.,736,., 1999-07-06 15:04,LTER-LW,ST,12.7,61.9,8.85,.,1395,704,68,1.28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0253,I Swamp Inlet,1999-07-06,16:28,0.01,.,736,., 1999-07-06 16:28,LTER-LW,ST,11.9,56.7,8.76,517,1939,866,98,1.60,406,.,0.33,0.02,5.63,19.90,0.05,141,8.72,.,257.4,48.9,10.0,5.6,23.1,5.7,2.1,.,.,.,0.6,.,.,.,.,.,.,.,.,.,.,.
1999-0254,I Swamp Outlet,1999-07-06,15:37,0.01,.,736,., 1999-07-06 15:37,LTER-LW,ST,12.5,56.8,.,.,1235,843,61,1.54,.,.,0.66,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0255,I Swamp Outlet,1999-07-06,16:45,0.01,.,736,., 1999-07-06 16:45,LTER-LW,ST,15.2,50.3,.,457,800,626,41,1.18,419,.,0.26,0.02,0.41,16.10,0.05,414,39.70,.,228.9,44.3,9.5,5.5,17.6,4.8,2.2,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.
1999-0256,I9 Outlet,1999-07-06,12:30,0.01,.,728,., 1999-07-06 12:30,LTER-LW,ST,12.2,68.4,8.35,626,2215,1055,110,1.94,412,.,0.21,0.01,3.44,17.70,.,264,25.90,.,307.7,65.1,15.1,10.4,26.0,9.8,3.3,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.
1999-0257,Milkyway Middle,1999-07-06,11:40,0.01,.,.,., 1999-07-06 11:40,LTER-LW,ST,4.0,139.3,9.27,1377,2143,56,142,0.13,326,.,0.48,0.02,4.43,17.30,0.04,119,11.60,.,680.3,99.1,30.0,3.0,45.0,22.8,1.7,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.
1999-0282,Toolik Inlet,1999-07-08,19:40,0.01,.,719,., 1999-07-08 19:40,LTER-LW,ST,15.3,65.8,7.65,602,783,56,35,0.10,517,.,0.44,0.07,0.83,16.40,0.08,250,22.40,.,293.1,66.8,16.4,5.0,30.0,11.1,2.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,53.60
1999-0283,TW Weir,1999-07-08,16:50,0.01,.,757,., 1999-07-08 16:50,LTER-LW,ST,6.8,10.1,6.67,5,2298,18,138,0.04,960,.,0.51,0.02,0.07,21.00,0.13,56,6.09,.,27.5,15.5,2.3,0.1,47.9,0.4,1.0,.,.,.,.,.,.,.,.,.,.,.,.,.,2.70,6.20
1999-0284,Imnavait Weir,1999-07-09,.,0.01,.,884,Bottle D, 1999-07-09 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,849,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0285,Imnavait Weir,1999-07-09,.,0.01,.,884,Bottle C, 1999-07-09 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,865,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0286,Imnavait Weir,1999-07-09,.,0.01,.,884,Bottle B, 1999-07-09 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,887,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0287,Imnavait Weir,1999-07-09,.,0.01,.,884,Bottle A, 1999-07-09 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,1012,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0308,Toolik Outlet,1999-07-10,20:00,0.01,.,719,., 1999-07-10 20:00,LTER-LW,ST,15.3,76.0,8.25,718,402,2,18,0.00,474,.,.,0.02,0.04,11.40,0.05,100,12.40,.,343.3,73.9,15.7,5.8,25.8,14.4,2.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0315,Duckling Lake outlet,1999-07-10,10:00,0.01,.,762,., 1999-07-10 10:00,LTER-LW,LA,18.1,34.8,7.82,284,1660,3475,69,5.59,700,.,0.18,0.04,0.14,28.00,.,485,43.50,.,142.4,51.0,18.5,3.1,9.1,14.2,2.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0316,Duckling Lake,1999-07-10,.,"AKA ""Outlet L. 3"".  1+3 m",.,762,Integrated epilimnion sample, 1999-07-10 00:00,LTER-LW,LA,17.6,28.6,7.97,257,.,.,.,.,655,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0317,Dennis Lake Outlet,1999-07-10,.,0.01,.,716,Dennis Lake (Outlet L. 2), 1999-07-10 00:00,LTER-LW,LA,16.5,72.9,7.29,754,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0318,Dennis Lake Inlet,1999-07-10,12:30,0.01,.,716,., 1999-07-10 12:30,LTER-LW,ST,15.7,80.3,8.36,747,990,58,44,0.10,381,.,.,0.03,2.30,13.60,.,147,14.70,.,363.4,78.0,21.0,6.1,31.4,15.3,3.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0319,Dennis Lake Outlet,1999-07-10,11:30,0.01,.,716,., 1999-07-10 11:30,LTER-LW,ST,16.0,81.5,8.14,763,593,256,26,0.43,401,.,0.15,0.01,2.19,14.30,.,245,25.10,.,372.2,81.3,23.3,6.1,31.9,15.2,3.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0382,I7 into I9,1999-07-13,16:15,0.01,.,728,., 1999-07-13 16:15,LTER-LW,ST,18.1,53.0,8.44,502,2251,1234,93,1.99,463,.,0.82,0.05,0.49,.,.,129,20.30,.,254.0,47.6,9.5,4.6,22.6,4.5,2.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0383,I8 into I9,1999-07-13,15:56,0.01,.,728,., 1999-07-13 15:56,LTER-LW,ST,18.7,65.0,7.87,605,676,12,27,0.02,585,.,0.48,0.06,1.43,14.70,.,215,18.20,.,301.9,70.3,17.0,4.9,33.2,10.7,3.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0384,Milkyway Lower,1999-07-13,14:40,0.01,.,725,., 1999-07-13 14:40,LTER-LW,ST,9.4,141.0,8.83,1405,1264,7,69,0.01,394,0.41,0.25,0.14,2.37,13.40,0.07,79,8.10,.,693.3,100.3,31.0,3.4,47.3,20.3,2.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0385,Toolik Inlet,1999-07-13,13:40,0.01,.,719,., 1999-07-13 13:40,LTER-LW,ST,16.5,73.0,7.87,700,1160,75,50,0.13,467,0.60,.,0.08,1.86,17.30,0.07,134,6.82,.,333.1,72.7,17.5,4.7,33.5,11.9,2.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0386,I9 Outlet,1999-07-13,15:00,0.01,.,728,., 1999-07-13 15:00,LTER-LW,ST,16.6,66.0,7.67,621,1322,359,57,0.60,539,.,0.13,0.05,1.07,.,.,177,16.90,.,304.5,69.1,16.2,4.7,31.6,11.2,2.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0387,Milkyway Upper,1999-07-13,15:30,0.01,.,739,., 1999-07-13 15:30,LTER-LW,ST,12.7,59.0,7.43,551,1197,64,59,0.12,423,.,0.34,0.10,1.85,12.30,0.05,163,13.70,.,266.8,64.4,28.0,1.9,49.2,13.7,1.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0423,Toolik Inlet,1999-07-15,06:00,0.01,.,719, RE 99-01, 1999-07-15 06:00,LTER-LW,ST,.,.,.,.,.,.,.,.,468,2.19,.,0.02,2.82,21.10,0.04,206,22.70,.,354.9,76.8,19.0,5.9,35.4,13.4,5.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0443,Toolik Inlet,1999-07-16,06:00,0.01,.,719, RE 99-02, 1999-07-16 06:00,LTER-LW,ST,.,.,.,.,.,.,.,.,459,.,.,0.03,3.17,21.20,0.06,169,18.80,.,366.4,79.1,18.4,5.1,35.5,12.6,3.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0444,Toolik Inlet,1999-07-16,18:00,0.01,.,719, RE 99-03, 1999-07-16 18:00,LTER-LW,ST,.,.,.,.,.,.,.,.,444,.,.,0.03,2.77,19.70,0.08,202,24.90,.,343.2,74.2,17.7,5.2,34.5,12.7,2.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0445,TW Weir,1999-07-16,13:30,0.01,.,757,., 1999-07-16 13:30,LTER-LW,ST,9.0,11.0,5.39,10,7334,343,407,0.68,965,0.27,0.70,0.09,0.13,21.30,0.12,238,17.50,.,29.5,16.3,2.6,0.4,51.9,0.3,0.3,.,.,.,.,.,.,.,.,.,.,.,.,.,0.10,0.10
1999-0446,TW 01,1999-07-16,09:00,0.10,.,770,., 1999-07-16 09:00,LTER-LW,GW,.,21.0,5.31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,35.7,.,5.5,0.0,.,.,.
1999-0447,TW 02,1999-07-16,09:00,0.10,.,770,., 1999-07-16 09:00,LTER-LW,GW,.,13.0,5.37,38,7946,1,428,0.00,627,1.03,0.41,0.13,0.72,19.50,0.15,.,.,.,22.7,11.4,9.9,2.5,60.1,0.7,1.5,.,.,.,.,.,.,.,.,31.7,.,5.0,0.0,.,.,.
1999-0448,TW 03,1999-07-16,09:00,0.10,.,769,., 1999-07-16 09:00,LTER-LW,GW,.,22.0,5.23,92,38187,2,2022,0.00,404,.,7.65,.,4.24,26.40,.,.,.,.,44.8,22.7,28.3,5.9,100.3,3.2,24.0,.,.,.,.,.,.,.,.,45.7,.,5.4,3.0,2.5,.,.
1999-0449,TW 04,1999-07-16,09:35,0.10,.,769,., 1999-07-16 09:35,LTER-LW,GW,.,29.0,5.17,174,73376,788,3898,1.52,517,.,0.28,.,0.09,24.60,.,.,.,.,58.0,31.3,57.6,7.4,101.2,1.0,31.0,.,.,.,.,.,.,.,.,43.3,.,4.8,7.0,2.7,.,.
1999-0450,TW 05,1999-07-16,09:40,0.10,.,770,., 1999-07-16 09:40,LTER-LW,GW,.,16.0,5.22,59,36315,84,2089,0.17,601,.,1.18,.,0.14,22.80,.,.,.,.,33.2,16.2,7.0,1.0,88.4,1.0,2.1,.,.,.,.,.,.,.,.,37.0,.,3.1,32.0,1.2,.,.
1999-0451,TW 06,1999-07-16,10:00,0.10,.,770,., 1999-07-16 10:00,LTER-LW,GW,.,12.0,5.14,8,17323,2,927,0.00,918,.,0.36,.,0.09,23.10,.,.,.,.,31.8,16.3,5.6,1.2,56.7,0.6,4.4,.,.,.,.,.,.,.,.,37.7,.,3.8,38.0,1.1,.,.
1999-0452,TW 07,1999-07-16,10:55,0.10,.,764,., 1999-07-16 10:55,LTER-LW,GW,.,67.0,5.90,26,2918,37199,151,70.40,1502,0.93,0.67,.,0.21,48.20,.,.,.,.,27.0,15.4,21.9,2.8,67.4,0.7,6.4,.,.,.,.,.,.,.,.,37.0,.,4.7,41.0,2.4,.,.
1999-0453,TW 08,1999-07-16,11:00,0.10,.,764,., 1999-07-16 11:00,LTER-LW,GW,.,71.0,5.85,77,.,.,.,.,830,.,1.77,0.78,0.13,37.70,0.75,.,.,.,44.0,17.7,19.2,2.7,84.3,0.6,11.0,.,.,.,.,.,.,.,.,37.7,.,5.1,34.0,2.1,.,.
1999-0454,TW 09,1999-07-16,11:35,0.10,.,760,., 1999-07-16 11:35,LTER-LW,GW,.,138.0,5.36,132,45851,253,2315,0.47,519,.,4.24,.,2.38,25.60,.,.,.,.,42.1,20.9,37.3,15.6,87.8,6.6,5.9,.,.,.,.,.,.,.,.,41.0,.,5.2,0.5,.,.,.
1999-0455,TW 10,1999-07-16,11:45,0.10,.,760,., 1999-07-16 11:45,LTER-LW,GW,.,22.0,5.30,104,41406,38,2050,0.07,530,.,0.47,.,1.40,18.90,.,.,.,.,37.6,21.1,17.6,4.5,81.3,2.0,3.9,.,.,.,.,.,.,.,.,35.3,.,3.8,0.0,.,.,.
1999-0456,TW 11,1999-07-16,11:45,0.10,.,759,., 1999-07-16 11:45,LTER-LW,GW,.,13.0,5.32,14,9977,41,484,0.07,892,.,0.28,.,0.13,21.40,.,.,.,.,28.9,15.6,7.4,2.7,56.9,1.0,1.5,.,.,.,.,.,.,.,.,37.0,.,6.5,28.0,2.9,.,.
1999-0457,TW 12,1999-07-16,12:15,0.10,.,758,., 1999-07-16 12:15,LTER-LW,GW,.,19.0,5.29,24,33066,3055,1605,5.51,822,0.21,0.23,0.10,0.07,23.90,0.10,.,.,.,27.1,15.6,9.7,2.5,72.5,0.7,0.5,.,.,.,.,.,.,.,.,34.0,.,4.9,12.0,2.7,.,.
1999-0458,TW 13,1999-07-16,12:30,0.10,.,759,., 1999-07-16 12:30,LTER-LW,GW,.,13.0,5.29,31,21758,149,1013,0.26,704,.,0.27,.,0.12,17.90,.,.,.,.,31.2,13.7,7.9,2.7,69.2,0.6,0.9,.,.,.,.,.,.,.,.,33.3,.,4.9,11.0,2.9,.,.
1999-0459,TW 14,1999-07-16,12:50,0.10,.,760,., 1999-07-16 12:50,LTER-LW,GW,.,22.0,5.22,69,45153,5273,2221,9.60,609,.,0.27,0.21,0.11,33.60,0.15,.,.,.,36.8,16.6,31.8,5.4,99.2,2.2,18.1,.,.,.,.,.,.,.,.,41.0,.,5.7,17.0,2.9,.,.
1999-0460,TW Lower,1999-07-16,14:00,0.01,.,720,., 1999-07-16 14:00,LTER-LW,ST,7.1,40.0,6.11,382,17452,3,1036,0.01,519,.,0.31,0.21,6.24,19.60,0.13,88,5.76,.,179.6,51.0,9.0,0.5,59.5,9.4,0.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0462,Toolik Inlet,1999-07-17,17:05,0.01,.,719,., 1999-07-17 17:05,LTER-LW,ST,11.6,63.0,7.35,591,1066,145,56,0.28,549,.,.,0.02,0.54,19.60,0.08,442,42.00,.,287.8,64.9,14.4,5.3,35.4,8.6,2.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,76.80
1999-0464,Toolik Inlet,1999-07-17,00:00,0.01,.,719, RE 99-04, 1999-07-17 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,469,.,.,0.04,2.68,20.70,0.07,261,24.50,.,362.1,78.0,18.3,5.1,35.6,11.6,3.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0465,Toolik Inlet,1999-07-17,06:00,0.01,.,719, RE 99-05, 1999-07-17 06:00,LTER-LW,ST,.,.,.,.,.,.,.,.,470,.,.,0.05,2.46,22.30,0.09,258,15.60,.,366.8,79.8,18.2,5.0,35.6,12.6,3.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0466,Toolik Inlet,1999-07-17,12:00,0.01,.,719, RE 99-06, 1999-07-17 12:00,LTER-LW,ST,.,.,.,.,.,.,.,.,483,0.95,.,0.03,1.64,19.70,0.07,400,27.60,.,348.0,76.3,16.5,4.7,36.0,11.0,3.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0467,TW Weir,1999-07-17,16:30,0.01,.,757,., 1999-07-17 16:30,LTER-LW,ST,3.7,10.0,4.84,4,1504,16,80,0.03,1202,.,.,0.06,0.16,24.60,0.22,337,51.00,.,28.9,16.1,5.0,2.1,35.9,0.5,3.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,28.50
1999-0468,Toolik Inlet,1999-07-18,19:50,0.01,.,719,., 1999-07-18 19:50,LTER-LW,ST,9.2,44.0,7.14,.,1022,102,56,0.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0469,Toolik Inlet,1999-07-18,12:00,0.01,.,719, RE 99-07, 1999-07-18 12:00,LTER-LW,ST,.,.,.,387,.,.,.,.,700,.,0.75,.,0.43,20.20,0.12,880,75.90,.,200.7,49.8,12.0,3.9,39.9,6.7,5.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0470,Toolik Inlet,1999-07-18,15:00,0.01,.,719, RE 99-08, 1999-07-18 15:00,LTER-LW,ST,.,.,.,384,.,.,.,.,714,.,0.74,.,.,22.30,0.12,721,47.40,.,198.4,49.0,12.5,4.1,38.7,14.6,6.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0471,Toolik Inlet,1999-07-18,18:00,0.01,.,719, RE 99-09, 1999-07-18 18:00,LTER-LW,ST,.,.,.,384,.,.,.,.,742,.,0.61,.,0.35,22.50,0.10,588,44.50,.,198.8,48.9,12.7,4.1,38.9,7.0,16.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0485,Toolik Inlet,1999-07-19,00:00,0.01,.,719, RE 99-10, 1999-07-19 00:00,LTER-LW,ST,.,.,.,403,.,.,.,.,666,.,0.70,.,0.27,20.60,0.11,448,38.70,.,209.8,50.3,12.7,4.2,38.6,6.9,2.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0486,Toolik Inlet,1999-07-19,06:00,0.01,.,719, RE 99-11, 1999-07-19 06:00,LTER-LW,ST,.,.,.,431,.,.,.,.,636,.,0.57,.,0.27,19.40,0.11,488,44.40,.,214.7,50.9,12.8,4.1,38.3,6.8,2.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0487,Toolik Inlet,1999-07-19,12:00,0.01,.,719, RE 99-12, 1999-07-19 12:00,LTER-LW,ST,.,.,.,419,.,.,.,.,650,.,0.59,.,0.22,19.20,0.11,450,44.40,.,.,.,.,.,.,7.4,2.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0488,Toolik Inlet,1999-07-19,18:00,0.01,.,719, RE 99-13, 1999-07-19 18:00,LTER-LW,ST,.,.,.,424,.,.,.,.,622,.,0.66,.,0.29,19.20,0.12,604,37.70,.,217.4,51.0,12.2,3.7,38.0,7.1,2.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0489,TW Weir,1999-07-19,13:00,0.01,.,757,., 1999-07-19 13:00,LTER-LW,ST,5.2,9.0,5.98,4,1636,9,104,0.02,.,.,0.66,0.05,0.11,27.20,0.18,.,.,.,26.7,15.1,3.2,0.4,39.5,0.2,1.5,.,.,.,.,.,.,.,.,.,.,.,.,.,3.60,7.40
1999-0490,TW Weir,1999-07-19,.,0.01,.,757,TW RE, 1999-07-19 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,1020,.,.,.,.,.,.,167,22.60,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1999-0509,Toolik Inlet,1999-07-20,11:15,0.01,.,719, RE 99-14, 1999-07-20 11:15,LTER-LW,ST,11.3,72.0,7.01,467,1045,98,54,0.19,601,.,0.36,.,0.27,16.40,0.11,268,24.70,.,232.1,53.3,12.4,3.6,36.6,7.6,2.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,66.40
