DateTime_AST,AirTemp_degC,Relative_Humidity_percent,WindSpeed_msec,WindSpeed_Max_msec,WindDir_deg_N,WindDir_stddev
24 Jul 2000 01:00,5.151,98.3,1.21,1.4,225.42,9.98
24 Jul 2000 01:05,4.972,97.7,1.24,1.559,221.15,7.83
24 Jul 2000 01:10,4.738,98.1,1.23,1.4,226.57,7.57
24 Jul 2000 01:15,4.808,98.2,1.14,1.4,225.9,8.95
24 Jul 2000 01:20,4.851,98.2,0.96,1.24,217.76,10.89
24 Jul 2000 01:25,4.996,98.3,1.12,1.4,232.43,10.07
24 Jul 2000 01:30,5.18,97.8,0.96,1.24,225.49,13.01
24 Jul 2000 01:35,5.347,97.6,1.01,1.4,235.29,23.44
24 Jul 2000 01:40,5.486,97.4,0.89,1.24,228.4,11.51
24 Jul 2000 01:45,5.53,96.9,0.90,1.24,221.74,10.79
24 Jul 2000 01:50,5.471,97.1,0.88,1.559,123.8,63.37
24 Jul 2000 01:55,5.253,97.5,1.03,1.24,123.6,7.9
24 Jul 2000 02:00,5.364,98,0.63,0.92,157.3,20.51
24 Jul 2000 02:05,5.443,98,0.63,1.08,267.2,80
24 Jul 2000 02:10,5.345,97.3,1.12,1.719,50.5,51.37
24 Jul 2000 02:15,4.788,97.7,1.16,1.4,117,9.3
24 Jul 2000 02:20,4.765,99.3,1.33,1.879,165.7,18.21
24 Jul 2000 02:25,4.791,99.1,1.55,1.879,180.8,3.589
24 Jul 2000 02:30,4.792,99,1.71,2.199,179.9,3.196
24 Jul 2000 02:35,4.525,98.2,2.00,2.518,177.4,5
24 Jul 2000 02:40,4.452,99.2,1.28,2.039,229.92,49.55
24 Jul 2000 02:45,4.763,99.9,1.14,1.4,285.2,32.59
24 Jul 2000 02:50,4.801,98.7,1.04,1.4,206.25,25.46
24 Jul 2000 02:55,4.539,98.7,1.17,2.039,146.8,32.48
24 Jul 2000 03:00,4.517,99.2,1.11,1.719,8.4,10.72
24 Jul 2000 03:05,4.443,99.5,1.18,1.4,358.2,9.35
24 Jul 2000 03:10,4.331,99.5,1.34,1.719,27.4,9.8
24 Jul 2000 03:15,4.311,99.8,0.89,1.4,91,39.58
24 Jul 2000 03:20,4.221,99.8,1.01,1.4,67.3,29.44
24 Jul 2000 03:25,4.242,100.1,0.74,1.24,33.9,18.8
24 Jul 2000 03:30,4.17,99.8,1.13,1.559,7.9,9.72
24 Jul 2000 03:35,4.18,100.1,0.63,0.92,336.8,23.36
24 Jul 2000 03:40,4.296,100,1.26,1.559,17.6,8.46
24 Jul 2000 03:45,4.236,99.8,1.15,1.4,25.4,13.3
24 Jul 2000 03:50,4.355,100,1.17,1.879,3.8,16.24
24 Jul 2000 03:55,4.468,99.5,1.17,1.879,113.8,30.82
24 Jul 2000 04:00,4.621,99.6,0.66,1.4,30.1,35.65
24 Jul 2000 04:05,4.726,99.2,0.80,1.559,94.9,43.47
24 Jul 2000 04:10,4.825,98.9,0.76,1.4,72.9,35.08
24 Jul 2000 04:15,4.889,99,0.67,1.24,45.6,30.51
24 Jul 2000 04:20,4.935,98.6,0.82,1.24,11.6,9.19
24 Jul 2000 04:25,4.848,98.5,0.94,1.08,26.6,13.09
24 Jul 2000 04:30,4.721,98.1,1.25,1.719,51.5,22.21
24 Jul 2000 04:35,4.596,98.6,1.92,2.199,41.1,11.34
24 Jul 2000 04:40,4.414,99.2,1.90,2.199,80.7,7.08
24 Jul 2000 04:45,4.285,99.6,1.51,1.719,80.9,10.18
24 Jul 2000 04:50,4.312,99.7,1.41,1.719,94.3,9.7
24 Jul 2000 04:55,4.305,99.8,1.94,2.358,61.3,12.95
24 Jul 2000 05:00,4.313,100,1.17,2.199,29.5,17.01
24 Jul 2000 05:05,4.388,100,2.00,2.358,7.6,8.38
24 Jul 2000 05:10,4.327,99.8,2.06,2.678,359.2,9.69
24 Jul 2000 05:15,4.345,99.5,2.23,2.678,339.9,5.914
24 Jul 2000 05:20,4.381,99.4,1.64,2.199,349.7,17.45
24 Jul 2000 05:25,4.438,99.4,1.90,2.358,4.2,12.28
24 Jul 2000 05:30,4.388,99.1,2.73,3.477,2.3,6.489
24 Jul 2000 05:35,4.219,99.4,2.79,3.157,1.6,6.547
24 Jul 2000 05:40,4.115,99.7,2.72,3.317,0.6,8.09
24 Jul 2000 05:45,4.181,100.3,2.15,2.678,3.6,9.39
24 Jul 2000 05:50,4.368,100.4,1.71,2.199,6.9,24.51
24 Jul 2000 05:55,4.505,100.6,1.84,2.358,14.7,23.23
24 Jul 2000 06:00,4.502,100.2,1.81,2.199,15.5,23.23
24 Jul 2000 06:05,4.486,100.3,1.65,2.199,19.9,18.5
24 Jul 2000 06:10,4.605,100.1,1.21,1.719,86.6,30.57
24 Jul 2000 06:15,4.546,99.8,1.45,2.039,102.9,20.32
24 Jul 2000 06:20,4.555,99.9,1.29,1.719,102.1,16.48
24 Jul 2000 06:25,4.569,100,1.37,2.199,104.8,17.94
24 Jul 2000 06:30,4.57,100.1,1.29,1.879,93.8,13.57
24 Jul 2000 06:35,4.592,100.2,1.27,1.559,109.4,16.19
24 Jul 2000 06:40,4.625,100.3,1.22,1.559,118.3,17.13
24 Jul 2000 06:45,4.628,100.3,1.32,1.719,140.7,12.14
24 Jul 2000 06:50,4.636,100.2,1.55,1.879,163.4,9.43
24 Jul 2000 06:55,4.726,100.1,1.02,1.559,173.6,10.74
24 Jul 2000 07:00,4.96,99.8,0.76,1.08,206.23,25.44
24 Jul 2000 07:05,5.096,99.2,0.84,1.24,226.19,26.65
24 Jul 2000 07:10,5.199,98.5,0.84,1.4,246.55,25.33
24 Jul 2000 07:15,5.276,98.6,1.01,1.559,217.99,29.79
24 Jul 2000 07:20,5.338,98.4,1.15,1.879,247.23,18.46
24 Jul 2000 07:25,5.4,97.3,0.89,1.24,253.3,26.78
24 Jul 2000 07:30,5.689,96.8,0.70,1.559,250.7,48.14
24 Jul 2000 07:35,5.866,95.7,1.05,1.559,224.41,16.73
24 Jul 2000 07:40,6.327,93.3,0.85,1.719,234.87,28.24
24 Jul 2000 07:45,6.448,92.5,1.03,1.719,232.82,16.12
24 Jul 2000 07:50,6.329,93.1,1.56,2.199,207.02,20.31
24 Jul 2000 07:55,6.302,93.8,1.04,1.879,218.6,18.59
24 Jul 2000 08:00,6.372,94.1,1.06,1.559,161.5,12.29
24 Jul 2000 08:05,6.34,93.6,1.43,1.879,150.7,9.64
24 Jul 2000 08:10,6.4,93.1,1.29,1.879,183.962,12.03
24 Jul 2000 08:15,6.498,92.7,1.07,1.559,188.268,13.36
24 Jul 2000 08:20,6.636,93.3,0.82,1.24,186.303,20.86
24 Jul 2000 08:25,6.825,92.9,0.96,1.24,218.14,24.36
24 Jul 2000 08:30,6.914,92.8,1.13,2.358,178.5,30.51
24 Jul 2000 08:35,7.07,92.8,0.91,1.879,160,36.61
24 Jul 2000 08:40,7.06,92.6,0.97,1.719,140.6,25.27
24 Jul 2000 08:45,7.13,92.8,1.79,2.358,155.3,16.58
24 Jul 2000 08:50,7.07,91.1,1.19,1.879,110,28.98
24 Jul 2000 08:55,7.11,91.8,1.17,1.879,106.8,17.41
24 Jul 2000 09:00,7.2,92.6,1.37,1.879,109.8,19.12
24 Jul 2000 09:05,7.13,92.7,1.46,2.039,123.5,19
24 Jul 2000 09:10,7.13,93.3,1.42,2.199,105,14.8
24 Jul 2000 09:15,7.16,93.2,1.46,2.199,63.9,14.4
24 Jul 2000 09:20,7.23,92.8,1.27,2.199,63,22.68
24 Jul 2000 09:25,7.23,93.2,1.24,1.879,73.2,14.48
24 Jul 2000 09:30,7.27,92.1,1.98,2.518,84.8,13.14
24 Jul 2000 09:35,7.28,92.7,1.77,2.518,83.7,22.16
24 Jul 2000 09:40,7.31,90.8,1.84,2.518,94.6,16.42
24 Jul 2000 09:45,7.31,91.4,1.97,2.678,88.8,17
24 Jul 2000 09:50,7.36,92.1,1.65,2.199,88.4,16.93
24 Jul 2000 09:55,7.42,94.2,2.56,4.116,47.2,10.38
24 Jul 2000 10:00,7.38,96,3.45,4.596,35.7,14.49
24 Jul 2000 10:05,7.06,96.9,4.12,4.755,21.3,8.93
24 Jul 2000 10:10,6.814,97.5,4.05,5.395,12.8,6.653
24 Jul 2000 10:15,6.342,98.1,4.03,5.075,8.9,9.08
24 Jul 2000 10:20,6.188,99.1,3.18,3.797,15,6.361
24 Jul 2000 10:25,6.402,99.4,2.88,3.797,42.5,9.56
24 Jul 2000 10:30,6.609,98.2,2.76,3.317,51,11.71
24 Jul 2000 10:35,6.591,97.8,2.84,3.637,69.8,10.6
24 Jul 2000 10:40,6.714,97.4,2.83,3.317,67.9,11.64
24 Jul 2000 10:45,6.674,96.4,2.99,3.477,61.8,8.65
24 Jul 2000 10:50,6.715,96.6,2.91,3.797,70.2,6.982
24 Jul 2000 10:55,6.716,96.5,2.51,3.157,81.7,7.97
24 Jul 2000 11:00,6.77,96.5,2.62,3.317,86.4,9.52
24 Jul 2000 11:05,6.76,97.2,3.07,3.797,69.7,11.51
24 Jul 2000 11:10,6.733,97.3,2.75,3.317,90.9,10.47
24 Jul 2000 11:15,6.626,97,3.02,3.797,77.3,8.29
24 Jul 2000 11:20,6.62,97.5,2.62,3.157,56.6,14.92
24 Jul 2000 11:25,6.708,97.5,2.91,3.637,55.3,10.3
24 Jul 2000 11:30,6.746,96.9,2.88,3.956,51.1,8.74
24 Jul 2000 11:35,6.698,97,2.77,3.637,55.1,9.07
24 Jul 2000 11:40,6.768,96.6,2.85,3.637,53.2,9.95
24 Jul 2000 11:45,6.856,96.6,2.61,3.477,52.3,10.05
24 Jul 2000 11:50,6.911,95.3,3.20,3.956,44.9,13.78
24 Jul 2000 11:55,7.01,94.8,2.90,3.797,48.4,10.02
24 Jul 2000 12:00,7.05,95.3,3.21,4.116,36.3,10.67
24 Jul 2000 12:05,7.12,94.8,2.47,3.956,56.8,11.79
24 Jul 2000 12:10,7.22,94,2.66,3.637,58.1,12.16
24 Jul 2000 12:15,7.26,93.2,2.47,3.477,53.5,8.99
24 Jul 2000 12:20,7.43,92.8,2.20,3.477,26.8,18.94
24 Jul 2000 12:25,7.55,92.8,2.72,3.477,53.2,12.31
24 Jul 2000 12:30,7.44,91.6,2.30,3.317,46.7,11.3
24 Jul 2000 12:35,7.41,93.1,3.01,3.956,64.6,10.14
24 Jul 2000 12:40,7.29,94.7,3.13,4.116,57.2,10.8
24 Jul 2000 12:45,7.28,94.7,3.16,3.797,59.9,8.82
24 Jul 2000 12:50,7.22,95,3.33,4.436,59.2,8.31
24 Jul 2000 12:55,7.1,96,3.90,4.755,61.9,8.15
24 Jul 2000 13:00,7.14,95.9,3.71,4.276,71,9.45
24 Jul 2000 13:05,7.26,95.5,4.11,5.554,59.7,8.13
24 Jul 2000 13:10,7.34,95.6,4.25,5.395,56.2,9.56
24 Jul 2000 13:15,7.31,95.4,4.15,4.915,75,9.17
24 Jul 2000 13:20,7.48,94.8,3.89,4.596,64.3,9.71
24 Jul 2000 13:25,7.56,94.2,3.71,4.436,76.5,9.7
24 Jul 2000 13:30,7.54,93.2,3.43,4.276,65.1,11.31
24 Jul 2000 13:35,7.51,93.1,3.57,4.755,64.7,11.1
24 Jul 2000 13:40,7.46,94.1,3.87,4.755,91.9,8.04
24 Jul 2000 13:45,7.34,93.8,4.10,4.915,87.2,6.709
24 Jul 2000 13:50,7.27,94.7,3.91,4.596,81.6,8.13
24 Jul 2000 13:55,7.15,95.2,4.49,5.395,78.6,7.01
24 Jul 2000 14:00,7.01,96.2,4.28,5.235,74.7,9.27
24 Jul 2000 14:05,6.835,97.3,4.38,5.395,70.5,8.61
24 Jul 2000 14:10,6.671,97.5,5.33,6.194,49.8,9.05
24 Jul 2000 14:15,6.507,97.5,5.39,6.353,46.1,7.28
24 Jul 2000 14:20,6.494,97.9,5.28,6.353,53.5,6.432
24 Jul 2000 14:25,6.393,97.9,4.85,5.554,60.1,6.752
24 Jul 2000 14:30,6.333,98,5.03,6.353,64.6,7.33
24 Jul 2000 14:35,6.506,98.6,4.84,6.034,69.6,7.66
24 Jul 2000 14:40,6.554,97.4,5.08,6.673,62.5,8.67
24 Jul 2000 14:45,6.314,97.5,5.05,6.194,74.9,7.36
24 Jul 2000 14:50,6.288,97.6,4.68,5.554,70.4,6.81
24 Jul 2000 14:55,6.176,98.3,4.95,5.874,51.5,8.22
24 Jul 2000 15:00,6.08,98.3,5.02,6.034,55.1,4.976
24 Jul 2000 15:05,6.1,98.7,4.47,5.554,62,8.24
24 Jul 2000 15:10,6.069,98.5,4.89,5.714,60.9,6.767
24 Jul 2000 15:15,6.001,98.6,4.75,6.034,58.3,9.58
24 Jul 2000 15:20,6.059,99.1,5.32,6.353,54,6.912
24 Jul 2000 15:25,6.006,99.1,5.12,6.034,50.3,8.94
24 Jul 2000 15:30,5.942,99.2,4.81,5.874,50,6.665
24 Jul 2000 15:35,6.085,99.1,4.65,6.034,62.7,6.474
24 Jul 2000 15:40,5.96,98.9,4.97,6.034,67.1,7.52
24 Jul 2000 15:45,5.99,99.1,4.32,5.714,61.6,7.8
24 Jul 2000 15:50,5.999,98.6,4.16,5.235,70.5,8.1
24 Jul 2000 15:55,6.062,98,4.19,5.075,67.3,8.32
24 Jul 2000 16:00,5.992,97.8,4.14,4.915,77.7,10.06
24 Jul 2000 16:05,6.074,97.5,4.08,5.235,69.7,11.04
24 Jul 2000 16:10,5.954,97.2,4.27,5.395,64.1,8.96
24 Jul 2000 16:15,6.013,97.8,3.53,4.276,64.2,8.55
24 Jul 2000 16:20,6.075,97.2,4.30,5.075,62.5,6.057
24 Jul 2000 16:25,5.906,97.4,3.74,4.436,57.9,8.7
24 Jul 2000 16:30,5.843,97.3,3.53,4.276,72.8,9.29
24 Jul 2000 16:35,5.995,96.7,3.87,4.915,56.8,9.97
24 Jul 2000 16:40,6.006,96.4,3.84,4.755,58.1,6.654
24 Jul 2000 16:45,6.017,96,3.62,4.436,62.3,6.597
24 Jul 2000 16:50,6.081,96.1,3.54,4.116,56.8,10.84
24 Jul 2000 16:55,6.013,97.6,4.01,4.915,62.6,8.75
24 Jul 2000 17:00,5.843,96.7,3.71,4.596,64.9,7.74
24 Jul 2000 17:05,5.821,97.1,3.85,5.075,69.8,5.362
24 Jul 2000 17:10,5.823,97.3,3.72,4.436,70.7,6.358
24 Jul 2000 17:15,5.948,97.6,3.53,4.596,68.9,8.84
24 Jul 2000 17:20,5.902,96.5,3.42,4.116,67.2,9.15
24 Jul 2000 17:25,5.948,96.4,3.55,4.276,74.7,8.35
24 Jul 2000 17:30,5.994,96.7,4.30,5.075,54.6,6.611
24 Jul 2000 17:35,5.956,95.2,4.11,4.755,58,6.49
24 Jul 2000 17:40,6.142,94.5,3.73,4.596,61.1,8.05
24 Jul 2000 17:45,6.289,95,4.11,5.075,46.1,8.75
24 Jul 2000 17:50,6.125,96.4,4.21,5.075,57.5,8.36
24 Jul 2000 17:55,6.022,96.2,3.96,4.755,60.8,6.738
24 Jul 2000 18:00,6.031,96,3.63,5.075,55.2,9.42
24 Jul 2000 18:05,5.943,95.8,3.99,4.755,64.2,8.05
24 Jul 2000 18:10,5.87,96.5,3.58,4.436,64.7,6.937
24 Jul 2000 18:15,5.886,97.4,3.93,4.755,66.8,6.163
24 Jul 2000 18:20,5.806,96.9,3.96,4.596,61.9,7.41
24 Jul 2000 18:25,5.714,95.5,3.46,4.116,52.7,7.04
24 Jul 2000 18:30,5.823,95.9,3.13,3.956,50.8,7.67
24 Jul 2000 18:35,5.841,96.8,3.35,4.116,45.2,7.32
24 Jul 2000 18:40,5.751,98,3.37,3.956,44.7,9.33
24 Jul 2000 18:45,5.719,98.2,3.64,4.276,44.2,13.1
24 Jul 2000 18:50,5.612,97.8,4.07,4.755,38.5,7.18
24 Jul 2000 18:55,5.546,97.6,4.05,5.235,40.5,5.389
24 Jul 2000 19:00,5.526,97.6,4.20,5.075,33.3,6.024
24 Jul 2000 19:05,5.56,97.2,3.63,4.116,34.6,6.219
24 Jul 2000 19:10,5.564,96.9,3.55,4.436,35,7.25
24 Jul 2000 19:15,5.621,97.1,3.19,3.956,42.6,7.81
24 Jul 2000 19:20,5.613,96.2,3.30,3.956,47.4,9.7
24 Jul 2000 19:25,5.629,95.9,3.24,3.797,43.8,6.808
24 Jul 2000 19:30,5.607,95.4,3.15,3.956,35.3,6.563
24 Jul 2000 19:35,5.711,95.7,2.95,3.477,42,7.57
24 Jul 2000 19:40,5.76,96,2.86,3.797,40.1,7.67
24 Jul 2000 19:45,5.736,95.5,3.14,3.797,24.7,6.297
24 Jul 2000 19:50,5.552,96.4,3.27,3.956,30,7.94
24 Jul 2000 19:55,5.458,96.9,3.69,5.395,42,10.38
24 Jul 2000 20:00,5.369,97.8,4.07,4.915,47.8,5.745
24 Jul 2000 20:05,5.293,97.3,4.04,4.755,49.9,6.684
24 Jul 2000 20:10,5.207,97.9,3.99,4.915,49.2,6.216
24 Jul 2000 20:15,5.245,97.9,4.01,4.596,46.7,6.509
24 Jul 2000 20:20,5.199,97.2,3.87,4.596,47,7.47
24 Jul 2000 20:25,5.169,97.8,3.72,4.596,46.1,6.842
24 Jul 2000 20:30,5.177,97,3.61,4.276,44.4,8.1
24 Jul 2000 20:35,5.134,96.7,3.27,3.797,44.1,7.22
24 Jul 2000 20:40,5.092,96.3,3.03,3.477,39.5,6.531
24 Jul 2000 20:45,5.085,96.8,2.96,3.477,45.1,7.7
24 Jul 2000 20:50,5.107,97.5,2.86,3.317,45.1,6.722
24 Jul 2000 20:55,5.08,97.4,2.79,3.317,42,6.718
24 Jul 2000 21:00,4.993,97.5,2.76,3.317,42.1,5.783
24 Jul 2000 21:05,4.991,96.8,2.66,3.317,38,7.46
24 Jul 2000 21:10,5.035,97.4,2.77,3.157,41.5,4.804
24 Jul 2000 21:15,4.994,97.5,2.33,2.678,44.6,6.367
24 Jul 2000 21:20,4.984,97.4,2.16,2.518,39.5,8.06
24 Jul 2000 21:25,4.998,97.2,2.08,2.358,37.9,6.998
24 Jul 2000 21:30,4.935,97.4,1.47,2.039,30.2,11.23
24 Jul 2000 21:35,4.962,97.7,1.29,1.559,20.8,13.31
24 Jul 2000 21:40,4.965,97.1,1.55,1.719,39.5,5.669
24 Jul 2000 21:45,4.914,96.4,1.28,1.719,27.8,10.99
24 Jul 2000 21:50,4.838,96.4,0.99,1.24,20.4,15.23
24 Jul 2000 21:55,4.801,96.9,1.18,1.4,24.2,11.88
24 Jul 2000 22:00,4.877,97.2,1.22,1.4,39.3,14.88
24 Jul 2000 22:05,4.855,96.7,0.92,1.24,61.1,17.9
24 Jul 2000 22:10,4.821,96.7,1.04,1.24,72.5,20.61
24 Jul 2000 22:15,4.823,98.7,1.17,1.4,120.6,6.608
24 Jul 2000 22:20,4.738,98.9,1.08,1.4,117.4,7.21
24 Jul 2000 22:25,4.617,98.6,1.20,1.4,103.4,4.774
24 Jul 2000 22:30,4.616,99.2,1.14,1.4,79.1,9.13
24 Jul 2000 22:35,4.604,99.2,1.13,1.4,69.4,10.81
24 Jul 2000 22:40,4.634,99,0.51,0.76,1.5,19.14
24 Jul 2000 22:45,4.667,98.9,0.67,1.08,323,40.79
24 Jul 2000 22:50,4.765,98.4,0.96,1.24,272.7,17.43
24 Jul 2000 22:55,4.787,96.9,0.80,1.24,255.3,16.1
24 Jul 2000 23:00,4.775,97.2,1.31,1.559,262.2,8.61
24 Jul 2000 23:05,4.805,97.2,1.40,1.719,240.68,12.49
24 Jul 2000 23:10,4.762,96.8,1.35,1.559,240.22,10.82
24 Jul 2000 23:15,4.917,92,1.61,1.879,268,8.1
24 Jul 2000 23:20,4.924,89.6,1.81,2.039,268.3,4.65
24 Jul 2000 23:25,5.044,92.4,1.58,2.039,251.71,14.35
24 Jul 2000 23:30,4.98,91.6,1.94,2.199,263.6,4.797
24 Jul 2000 23:35,4.812,93.2,1.75,2.199,221.12,12
24 Jul 2000 23:40,4.6,95.7,1.55,2.039,243.29,22.21
24 Jul 2000 23:45,4.808,93.3,2.01,2.358,288.2,4.113
24 Jul 2000 23:50,4.859,93.2,2.00,2.199,280.6,7.03
24 Jul 2000 23:55,4.954,92.5,1.65,1.879,261.3,9.65
25 Jul 2000 00:00,4.87,93.2,1.58,1.879,216.08,9.49
25 Jul 2000 00:05,4.751,91.5,1.81,2.358,255.8,26.69
25 Jul 2000 00:10,4.932,90.1,1.88,2.199,289.1,6.132
25 Jul 2000 00:15,4.961,87.6,1.64,1.879,296.4,8.41
25 Jul 2000 00:20,5.052,85.7,1.41,1.719,282.3,8.77
25 Jul 2000 00:25,5.104,84.9,1.35,1.719,284,7.04
25 Jul 2000 00:30,5.122,86.6,1.36,1.559,295.4,16.41
25 Jul 2000 00:35,5.118,85.6,1.17,1.4,297.5,10.93
25 Jul 2000 00:40,5.102,88.1,1.13,1.719,248.65,29.95
25 Jul 2000 00:45,4.976,82.3,1.31,1.719,263.4,8.66
25 Jul 2000 00:50,4.926,83.8,1.38,1.719,266,8.58
25 Jul 2000 00:55,4.983,85.4,1.60,1.879,269,5.977
25 Jul 2000 01:00,4.983,88.8,1.28,1.719,241.2,21.84
25 Jul 2000 01:05,4.805,90,1.26,1.559,217.13,7.24
25 Jul 2000 01:10,4.616,89.9,1.16,1.24,223.61,9.08
25 Jul 2000 01:15,4.623,91.3,1.22,1.4,228.11,7.53
25 Jul 2000 01:20,4.639,91.7,1.20,1.4,238.72,11.7
25 Jul 2000 01:25,4.737,93.4,1.16,1.4,239.27,13.7
25 Jul 2000 01:30,4.936,88.9,1.61,1.879,282.4,9.1
25 Jul 2000 01:35,4.977,87.9,1.75,2.039,283.3,6.519
25 Jul 2000 01:40,5.08,87.9,1.99,2.199,277.3,6.082
25 Jul 2000 01:45,5.12,87.1,1.98,2.199,274,5.125
25 Jul 2000 01:50,5.061,88.9,1.64,2.039,286.7,6.479
25 Jul 2000 01:55,5.045,88.4,1.70,2.039,298.8,7.86
25 Jul 2000 02:00,4.82,90.5,2.44,3.477,330.1,8.27
25 Jul 2000 02:05,4.412,94.4,2.60,3.157,341.6,7.03
25 Jul 2000 02:10,4.305,96.6,2.13,2.678,338.4,7.48
25 Jul 2000 02:15,4.246,98.1,2.58,3.317,339,6.669
25 Jul 2000 02:20,4.294,97.6,2.97,3.317,337.3,5.129
25 Jul 2000 02:25,4.366,98.4,2.49,3.317,335.9,4.793
25 Jul 2000 02:30,4.414,97.4,1.99,2.518,325.1,9.32
25 Jul 2000 02:35,4.422,97.5,1.17,1.719,358.8,23.86
25 Jul 2000 02:40,4.28,96.8,3.27,4.436,3.7,8.05
25 Jul 2000 02:45,4.202,97.1,3.33,4.276,355.6,10.75
25 Jul 2000 02:50,4.045,96.9,3.55,4.436,352.3,7.24
25 Jul 2000 02:55,3.958,96.2,2.94,3.317,357.1,7
25 Jul 2000 03:00,3.966,96.7,3.24,3.797,354.6,7.1
25 Jul 2000 03:05,3.911,96.9,3.24,3.956,349,6.597
25 Jul 2000 03:10,3.827,97.4,3.14,4.116,344.8,5.876
25 Jul 2000 03:15,3.769,97.3,3.12,3.797,346.3,7.14
25 Jul 2000 03:20,3.704,97.3,3.19,3.797,349.4,6.575
25 Jul 2000 03:25,3.622,97.9,2.96,3.317,350.6,5.994
25 Jul 2000 03:30,3.602,97.6,3.07,3.797,349.5,5.659
25 Jul 2000 03:35,3.65,97.8,2.99,3.797,352.4,5.089
25 Jul 2000 03:40,3.612,97.2,2.92,3.477,350.5,5.974
25 Jul 2000 03:45,3.622,96.7,2.84,3.637,350.6,6.469
25 Jul 2000 03:50,3.604,96.8,2.37,2.838,345.6,6.067
25 Jul 2000 03:55,3.583,96.1,2.31,2.998,344.9,5.384
25 Jul 2000 04:00,3.574,96.3,2.27,2.678,343.1,6.961
25 Jul 2000 04:05,3.588,96.2,2.27,2.678,352.3,6.636
25 Jul 2000 04:10,3.663,96.3,2.44,2.998,353.1,7.83
25 Jul 2000 04:15,3.537,96.8,3.22,3.956,347.1,6.681
25 Jul 2000 04:20,3.512,97.9,2.89,3.477,351.7,6.244
25 Jul 2000 04:25,3.422,98,2.88,3.317,359.3,6.672
25 Jul 2000 04:30,3.448,98.9,2.86,3.477,0.3,7.4
25 Jul 2000 04:35,3.361,98.6,2.80,3.477,355.7,7.9
25 Jul 2000 04:40,3.227,98.2,2.67,3.317,5.5,8.58
25 Jul 2000 04:45,3.201,98.4,2.45,3.157,12.5,6.418
25 Jul 2000 04:50,3.263,97.5,2.23,2.678,29.1,7.26
25 Jul 2000 04:55,3.28,95.7,2.04,2.518,30.8,8.55
25 Jul 2000 05:00,3.383,96,1.70,2.358,29.4,9.15
25 Jul 2000 05:05,3.432,94.9,1.77,2.199,29.7,9.03
25 Jul 2000 05:10,3.425,92.9,1.96,2.358,28.3,11.56
25 Jul 2000 05:15,3.452,92.9,1.89,2.358,36.8,9.54
25 Jul 2000 05:20,3.508,93.1,1.82,2.199,45.1,10.24
25 Jul 2000 05:25,3.538,91.6,1.99,2.358,39.2,7.12
25 Jul 2000 05:30,3.502,92,1.64,2.199,36.5,7.61
25 Jul 2000 05:35,3.534,91.4,1.51,1.879,32.4,10.87
25 Jul 2000 05:40,3.453,91,1.43,1.719,29.3,9.34
25 Jul 2000 05:45,3.437,91.8,1.47,1.719,28,8.51
25 Jul 2000 05:50,3.473,91.9,1.91,2.678,30.7,11.6
25 Jul 2000 05:55,3.476,92.8,1.89,2.358,32.7,8.6
25 Jul 2000 06:00,3.515,91.9,1.98,2.518,32.6,5.782
25 Jul 2000 06:05,3.424,92.5,1.91,2.518,32.4,5.885
25 Jul 2000 06:10,3.41,92.6,2.03,2.358,36,8.09
25 Jul 2000 06:15,3.36,92.8,2.02,2.518,39.5,7.06
25 Jul 2000 06:20,3.356,93.3,1.82,2.199,29.9,9.79
25 Jul 2000 06:25,3.434,93.5,1.79,2.039,35.7,15.85
25 Jul 2000 06:30,3.385,92.2,1.89,2.358,36.9,9.37
25 Jul 2000 06:35,3.285,93.6,1.93,2.199,38.7,8.7
25 Jul 2000 06:40,3.262,93.8,1.50,2.039,40.6,10.33
25 Jul 2000 06:45,3.3,94.1,1.24,1.719,36.3,12.65
25 Jul 2000 06:50,3.322,94.8,1.11,1.4,41.2,18.58
25 Jul 2000 06:55,3.335,94,1.19,1.719,63.7,20.2
25 Jul 2000 07:00,3.366,94.9,1.22,2.199,63.8,16.14
25 Jul 2000 07:05,3.42,92.5,1.43,1.879,72.9,13.94
25 Jul 2000 07:10,3.469,93.3,1.19,1.719,76.8,18.37
25 Jul 2000 07:15,3.541,93,1.52,2.039,53.1,18.7
25 Jul 2000 07:20,3.514,92.3,1.44,2.039,54.4,16.45
25 Jul 2000 07:25,3.509,92.4,1.62,2.199,67.9,12.11
25 Jul 2000 07:30,3.463,92.7,1.37,1.719,85.5,8.76
25 Jul 2000 07:35,3.532,93.6,1.40,2.039,72.9,32.08
25 Jul 2000 07:40,3.715,93.2,1.59,2.199,41.1,14.98
25 Jul 2000 07:45,3.643,92.7,2.44,2.998,28.6,11.3
25 Jul 2000 07:50,3.668,93.5,1.90,2.518,36,11.99
25 Jul 2000 07:55,3.775,93.3,2.08,2.678,51.3,23.27
25 Jul 2000 08:00,3.635,91,1.63,2.518,97.4,18.99
25 Jul 2000 08:05,3.61,90.2,1.24,1.719,95,13.68
25 Jul 2000 08:10,3.735,89.4,1.13,1.879,48.8,7.72
25 Jul 2000 08:15,3.943,89.5,0.92,1.559,10.8,22.43
25 Jul 2000 08:20,4.038,88.6,0.99,1.879,14.8,27.85
25 Jul 2000 08:25,4.134,88.4,0.76,1.4,39.7,30.76
25 Jul 2000 08:30,4.097,87.5,1.29,1.719,95.4,10.15
25 Jul 2000 08:35,4.26,87.2,0.75,1.4,87.8,64.82
