Year,DateTime,Water_Temp_C,Cond_uScm,Q_Lsec
2001,23 Jun 2001 01:38,0.71,.,.
2001,23 Jun 2001 01:39,0.69,.,.
2001,23 Jun 2001 01:40,0.70,.,.
2001,23 Jun 2001 01:41,0.69,.,.
2001,23 Jun 2001 01:42,0.70,.,.
2001,23 Jun 2001 01:43,0.69,.,.
2001,23 Jun 2001 01:44,0.69,.,.
2001,23 Jun 2001 01:45,0.69,.,.
2001,23 Jun 2001 01:46,0.68,.,.
2001,23 Jun 2001 01:47,0.69,.,.
2001,23 Jun 2001 01:48,0.69,.,.
2001,23 Jun 2001 01:49,0.68,.,.
2001,23 Jun 2001 01:50,0.69,.,.
2001,23 Jun 2001 01:51,0.68,.,.
2001,23 Jun 2001 01:52,0.67,.,.
2001,23 Jun 2001 01:53,0.67,.,.
2001,23 Jun 2001 01:54,0.67,.,.
2001,23 Jun 2001 01:55,0.67,.,.
2001,23 Jun 2001 01:56,0.68,.,.
2001,23 Jun 2001 01:57,0.67,.,.
2001,23 Jun 2001 01:58,0.66,.,.
2001,23 Jun 2001 01:59,0.66,.,.
2001,23 Jun 2001 02:00,0.66,.,.
2001,23 Jun 2001 02:01,0.66,.,.
2001,23 Jun 2001 02:02,0.64,.,.
2001,23 Jun 2001 02:03,0.65,.,.
2001,23 Jun 2001 02:04,0.65,.,.
2001,23 Jun 2001 02:05,0.64,.,.
2001,23 Jun 2001 02:06,0.64,.,.
2001,23 Jun 2001 02:07,0.64,.,.
2001,23 Jun 2001 02:08,0.63,.,.
2001,23 Jun 2001 02:09,0.64,.,.
2001,23 Jun 2001 02:10,0.63,.,.
2001,23 Jun 2001 02:11,0.63,.,.
2001,23 Jun 2001 02:12,0.63,.,.
2001,23 Jun 2001 02:13,0.64,.,.
2001,23 Jun 2001 02:14,0.64,.,.
2001,23 Jun 2001 02:15,0.64,.,.
2001,23 Jun 2001 02:16,0.63,.,.
2001,23 Jun 2001 02:17,0.62,.,.
2001,23 Jun 2001 02:18,0.62,.,.
2001,23 Jun 2001 02:19,0.62,.,.
2001,23 Jun 2001 02:20,0.62,.,.
2001,23 Jun 2001 02:21,0.62,.,.
2001,23 Jun 2001 02:22,0.62,.,.
2001,23 Jun 2001 02:23,0.61,.,.
2001,23 Jun 2001 02:24,0.60,.,.
2001,23 Jun 2001 02:25,0.61,.,.
2001,23 Jun 2001 02:26,0.62,.,.
2001,23 Jun 2001 02:27,0.61,.,.
2001,23 Jun 2001 02:28,0.61,.,.
2001,23 Jun 2001 02:29,0.60,.,.
2001,23 Jun 2001 02:30,0.59,.,.
2001,23 Jun 2001 02:31,0.59,.,.
2001,23 Jun 2001 02:32,0.59,.,.
2001,23 Jun 2001 02:33,0.59,.,.
2001,23 Jun 2001 02:34,0.59,.,.
2001,23 Jun 2001 02:35,0.59,.,.
2001,23 Jun 2001 02:36,0.59,.,.
2001,23 Jun 2001 02:37,0.59,.,.
2001,23 Jun 2001 02:38,0.59,.,.
2001,23 Jun 2001 02:39,0.59,.,.
2001,23 Jun 2001 02:40,0.59,.,.
2001,23 Jun 2001 02:41,0.58,.,.
2001,23 Jun 2001 02:42,0.58,.,.
2001,23 Jun 2001 02:43,0.58,.,.
2001,23 Jun 2001 02:44,0.57,.,.
2001,23 Jun 2001 02:45,0.58,.,.
2001,23 Jun 2001 02:46,0.58,.,.
2001,23 Jun 2001 02:47,0.58,.,.
2001,23 Jun 2001 02:48,0.57,.,.
2001,23 Jun 2001 02:49,0.57,.,.
2001,23 Jun 2001 02:50,0.57,.,.
2001,23 Jun 2001 02:51,0.57,.,.
2001,23 Jun 2001 02:52,0.57,.,.
2001,23 Jun 2001 02:53,0.57,.,.
2001,23 Jun 2001 02:54,0.57,.,.
2001,23 Jun 2001 02:55,0.57,.,.
2001,23 Jun 2001 02:56,0.56,.,.
2001,23 Jun 2001 02:57,0.56,.,.
2001,23 Jun 2001 02:58,0.56,.,.
2001,23 Jun 2001 02:59,0.55,.,.
2001,23 Jun 2001 03:00,0.56,.,.
2001,23 Jun 2001 03:01,0.55,.,.
2001,23 Jun 2001 03:02,0.55,.,.
2001,23 Jun 2001 03:03,0.55,.,.
2001,23 Jun 2001 03:04,0.55,.,.
2001,23 Jun 2001 03:05,0.55,.,.
2001,23 Jun 2001 03:06,0.55,.,.
2001,23 Jun 2001 03:07,0.55,.,.
2001,23 Jun 2001 03:08,0.54,.,.
2001,23 Jun 2001 03:09,0.55,.,.
2001,23 Jun 2001 03:10,0.55,.,.
2001,23 Jun 2001 03:11,0.54,.,.
2001,23 Jun 2001 03:12,0.54,.,.
2001,23 Jun 2001 03:13,0.53,.,.
2001,23 Jun 2001 03:14,0.54,.,.
2001,23 Jun 2001 03:15,0.53,.,.
2001,23 Jun 2001 03:16,0.53,.,.
2001,23 Jun 2001 03:17,0.54,.,.
2001,23 Jun 2001 03:18,0.53,.,.
2001,23 Jun 2001 03:19,0.54,.,.
2001,23 Jun 2001 03:20,0.52,.,.
2001,23 Jun 2001 03:21,0.53,.,.
2001,23 Jun 2001 03:22,0.53,.,.
2001,23 Jun 2001 03:23,0.53,.,.
2001,23 Jun 2001 03:24,0.53,.,.
2001,23 Jun 2001 03:25,0.52,.,.
2001,23 Jun 2001 03:26,0.53,.,.
2001,23 Jun 2001 03:27,0.52,.,.
2001,23 Jun 2001 03:28,0.54,.,.
2001,23 Jun 2001 03:29,0.53,.,.
2001,23 Jun 2001 03:30,0.53,.,.
2001,23 Jun 2001 03:31,0.53,.,.
2001,23 Jun 2001 03:32,0.53,.,.
2001,23 Jun 2001 03:33,0.53,.,.
2001,23 Jun 2001 03:34,0.53,.,.
2001,23 Jun 2001 03:35,0.54,.,.
2001,23 Jun 2001 03:36,0.53,.,.
2001,23 Jun 2001 03:37,0.53,.,.
2001,23 Jun 2001 03:38,0.53,.,.
2001,23 Jun 2001 03:39,0.52,.,.
2001,23 Jun 2001 03:40,0.52,.,.
2001,23 Jun 2001 03:41,0.53,.,.
2001,23 Jun 2001 03:42,0.52,.,.
2001,23 Jun 2001 03:43,0.51,.,.
2001,23 Jun 2001 03:44,0.53,.,.
2001,23 Jun 2001 03:45,0.52,.,.
2001,23 Jun 2001 03:46,0.51,.,.
2001,23 Jun 2001 03:47,0.52,.,.
2001,23 Jun 2001 03:48,0.52,.,.
2001,23 Jun 2001 03:49,0.52,.,.
2001,23 Jun 2001 03:50,0.53,.,.
2001,23 Jun 2001 03:51,0.52,.,.
2001,23 Jun 2001 03:52,0.52,.,.
2001,23 Jun 2001 03:53,0.52,.,.
2001,23 Jun 2001 03:54,0.53,.,.
2001,23 Jun 2001 03:55,0.51,.,.
2001,23 Jun 2001 03:56,0.51,.,.
2001,23 Jun 2001 03:57,0.51,.,.
2001,23 Jun 2001 03:58,0.51,.,.
2001,23 Jun 2001 03:59,0.52,.,.
2001,23 Jun 2001 04:00,0.52,.,.
2001,23 Jun 2001 04:01,0.51,.,.
2001,23 Jun 2001 04:02,0.52,.,.
2001,23 Jun 2001 04:03,0.51,.,.
2001,23 Jun 2001 04:04,0.51,.,.
2001,23 Jun 2001 04:05,0.52,.,.
2001,23 Jun 2001 04:06,0.52,.,.
2001,23 Jun 2001 04:07,0.52,.,.
2001,23 Jun 2001 04:08,0.52,.,.
2001,23 Jun 2001 04:09,0.51,.,.
2001,23 Jun 2001 04:10,0.51,.,.
2001,23 Jun 2001 04:11,0.52,.,.
2001,23 Jun 2001 04:12,0.52,.,.
2001,23 Jun 2001 04:13,0.52,.,.
2001,23 Jun 2001 04:14,0.52,.,.
2001,23 Jun 2001 04:15,0.52,.,.
2001,23 Jun 2001 04:16,0.52,.,.
2001,23 Jun 2001 04:17,0.51,.,.
2001,23 Jun 2001 04:18,0.52,.,.
2001,23 Jun 2001 04:19,0.52,.,.
2001,23 Jun 2001 04:20,0.52,.,.
2001,23 Jun 2001 04:21,0.52,.,.
2001,23 Jun 2001 04:22,0.52,.,.
2001,23 Jun 2001 04:23,0.52,.,.
2001,23 Jun 2001 04:24,0.52,.,.
2001,23 Jun 2001 04:25,0.52,.,.
2001,23 Jun 2001 04:26,0.53,.,.
2001,23 Jun 2001 04:27,0.53,.,.
2001,23 Jun 2001 04:28,0.53,.,.
2001,23 Jun 2001 04:29,0.52,.,.
2001,23 Jun 2001 04:30,0.51,.,.
2001,23 Jun 2001 04:31,0.53,.,.
2001,23 Jun 2001 04:32,0.53,.,.
2001,23 Jun 2001 04:33,0.53,.,.
2001,23 Jun 2001 04:34,0.53,.,.
2001,23 Jun 2001 04:35,0.53,.,.
2001,23 Jun 2001 04:36,0.53,.,.
2001,23 Jun 2001 04:37,0.54,.,.
2001,23 Jun 2001 04:38,0.54,.,.
2001,23 Jun 2001 04:39,0.54,.,.
2001,23 Jun 2001 04:40,0.55,.,.
2001,23 Jun 2001 04:41,0.55,.,.
2001,23 Jun 2001 04:42,0.53,.,.
2001,23 Jun 2001 04:43,0.55,.,.
2001,23 Jun 2001 04:44,0.56,.,.
2001,23 Jun 2001 04:45,0.57,.,.
2001,23 Jun 2001 04:46,0.57,.,.
2001,23 Jun 2001 04:47,0.57,.,.
2001,23 Jun 2001 04:48,0.57,.,.
2001,23 Jun 2001 04:49,0.58,.,.
2001,23 Jun 2001 04:50,0.58,.,.
2001,23 Jun 2001 04:51,0.57,.,.
2001,23 Jun 2001 04:52,0.57,.,.
2001,23 Jun 2001 04:53,0.58,.,.
2001,23 Jun 2001 04:54,0.59,.,.
2001,23 Jun 2001 04:55,0.59,.,.
2001,23 Jun 2001 04:56,0.60,.,.
2001,23 Jun 2001 04:57,0.60,.,.
2001,23 Jun 2001 04:58,0.59,.,.
2001,23 Jun 2001 04:59,0.60,.,.
2001,23 Jun 2001 05:00,0.60,.,.
2001,23 Jun 2001 05:01,0.60,.,.
2001,23 Jun 2001 05:02,0.60,.,.
2001,23 Jun 2001 05:03,0.60,.,.
2001,23 Jun 2001 05:04,0.61,.,.
2001,23 Jun 2001 05:05,0.61,.,.
2001,23 Jun 2001 05:06,0.61,.,.
2001,23 Jun 2001 05:07,0.62,.,.
2001,23 Jun 2001 05:08,0.61,.,.
2001,23 Jun 2001 05:09,0.61,.,.
2001,23 Jun 2001 05:10,0.61,.,.
2001,23 Jun 2001 05:11,0.61,.,.
2001,23 Jun 2001 05:12,0.62,.,.
2001,23 Jun 2001 05:13,0.62,.,.
2001,23 Jun 2001 05:14,0.62,.,.
2001,23 Jun 2001 05:15,0.62,.,.
2001,23 Jun 2001 05:16,0.63,.,.
2001,23 Jun 2001 05:17,0.62,.,.
2001,23 Jun 2001 05:18,0.62,.,.
2001,23 Jun 2001 05:19,0.63,.,.
2001,23 Jun 2001 05:20,0.64,.,.
2001,23 Jun 2001 05:21,0.63,.,.
2001,23 Jun 2001 05:22,0.65,.,.
2001,23 Jun 2001 05:23,0.63,.,.
2001,23 Jun 2001 05:24,0.65,.,.
2001,23 Jun 2001 05:25,0.65,.,.
2001,23 Jun 2001 05:26,0.65,.,.
2001,23 Jun 2001 05:27,0.65,.,.
2001,23 Jun 2001 05:28,0.66,.,.
2001,23 Jun 2001 05:29,0.67,.,.
2001,23 Jun 2001 05:30,0.66,.,.
2001,23 Jun 2001 05:31,0.67,.,.
2001,23 Jun 2001 05:32,0.68,.,.
2001,23 Jun 2001 05:33,0.68,.,.
2001,23 Jun 2001 05:34,0.68,.,.
2001,23 Jun 2001 05:35,0.70,.,.
2001,23 Jun 2001 05:36,0.69,.,.
2001,23 Jun 2001 05:37,0.69,.,.
2001,23 Jun 2001 05:38,0.69,.,.
2001,23 Jun 2001 05:39,0.71,.,.
2001,23 Jun 2001 05:40,0.71,.,.
2001,23 Jun 2001 05:41,0.71,.,.
2001,23 Jun 2001 05:42,0.72,.,.
2001,23 Jun 2001 05:43,0.72,.,.
2001,23 Jun 2001 05:44,0.72,.,.
2001,23 Jun 2001 05:45,0.73,.,.
2001,23 Jun 2001 05:46,0.72,.,.
2001,23 Jun 2001 05:47,0.74,.,.
2001,23 Jun 2001 05:48,0.73,.,.
2001,23 Jun 2001 05:49,0.73,.,.
2001,23 Jun 2001 05:50,0.74,.,.
2001,23 Jun 2001 05:51,0.74,.,.
2001,23 Jun 2001 05:52,0.73,.,.
2001,23 Jun 2001 05:53,0.75,.,.
2001,23 Jun 2001 05:54,0.75,.,.
2001,23 Jun 2001 05:55,0.75,.,.
2001,23 Jun 2001 05:56,0.75,.,.
2001,23 Jun 2001 05:57,0.75,.,.
2001,23 Jun 2001 05:58,0.74,.,.
2001,23 Jun 2001 05:59,0.75,.,.
2001,23 Jun 2001 06:00,0.74,.,.
2001,23 Jun 2001 06:01,0.75,.,.
2001,23 Jun 2001 06:02,0.75,.,.
2001,23 Jun 2001 06:03,0.76,.,.
2001,23 Jun 2001 06:04,0.75,.,.
2001,23 Jun 2001 06:05,0.75,.,.
2001,23 Jun 2001 06:06,0.75,.,.
2001,23 Jun 2001 06:07,0.77,.,.
2001,23 Jun 2001 06:08,0.76,.,.
2001,23 Jun 2001 06:09,0.76,.,.
2001,23 Jun 2001 06:10,0.77,.,.
2001,23 Jun 2001 06:11,0.78,.,.
2001,23 Jun 2001 06:12,0.77,.,.
2001,23 Jun 2001 06:13,0.78,.,.
2001,23 Jun 2001 06:14,0.78,.,.
2001,23 Jun 2001 06:15,0.79,.,.
2001,23 Jun 2001 06:16,0.78,.,.
2001,23 Jun 2001 06:17,0.79,.,.
2001,23 Jun 2001 06:18,0.79,.,.
2001,23 Jun 2001 06:19,0.78,.,.
2001,23 Jun 2001 06:20,0.79,.,.
2001,23 Jun 2001 06:21,0.79,.,.
2001,23 Jun 2001 06:22,0.78,.,.
2001,23 Jun 2001 06:23,0.78,.,.
2001,23 Jun 2001 06:24,0.77,.,.
2001,23 Jun 2001 06:25,0.78,.,.
2001,23 Jun 2001 06:26,0.78,.,.
2001,23 Jun 2001 06:27,0.79,.,.
2001,23 Jun 2001 06:28,0.79,.,.
2001,23 Jun 2001 06:29,0.79,.,.
2001,23 Jun 2001 06:30,0.78,.,.
2001,23 Jun 2001 06:31,0.79,.,.
2001,23 Jun 2001 06:32,0.80,.,.
2001,23 Jun 2001 06:33,0.81,.,.
2001,23 Jun 2001 06:34,0.81,.,.
2001,23 Jun 2001 06:35,0.82,.,.
2001,23 Jun 2001 06:36,0.82,.,.
2001,23 Jun 2001 06:37,0.82,.,.
2001,23 Jun 2001 06:38,0.83,.,.
2001,23 Jun 2001 06:39,0.82,.,.
2001,23 Jun 2001 06:40,0.82,.,.
2001,23 Jun 2001 06:41,0.82,.,.
2001,23 Jun 2001 06:42,0.82,.,.
2001,23 Jun 2001 06:43,0.84,.,.
2001,23 Jun 2001 06:44,0.84,.,.
2001,23 Jun 2001 06:45,0.84,.,.
2001,23 Jun 2001 06:46,0.85,.,.
2001,23 Jun 2001 06:47,0.86,.,.
2001,23 Jun 2001 06:48,0.85,.,.
2001,23 Jun 2001 06:49,0.86,.,.
2001,23 Jun 2001 06:50,0.87,.,.
2001,23 Jun 2001 06:51,0.88,.,.
2001,23 Jun 2001 06:52,0.89,.,.
2001,23 Jun 2001 06:53,0.88,.,.
2001,23 Jun 2001 06:54,0.88,.,.
2001,23 Jun 2001 06:55,0.91,.,.
2001,23 Jun 2001 06:56,0.90,.,.
2001,23 Jun 2001 06:57,0.91,.,.
2001,23 Jun 2001 06:58,0.91,.,.
2001,23 Jun 2001 06:59,0.91,.,.
2001,23 Jun 2001 07:00,0.92,.,.
2001,23 Jun 2001 07:01,0.93,.,.
2001,23 Jun 2001 07:02,0.93,.,.
2001,23 Jun 2001 07:03,0.93,.,.
2001,23 Jun 2001 07:04,0.93,.,.
2001,23 Jun 2001 07:05,0.94,.,.
2001,23 Jun 2001 07:06,0.94,.,.
2001,23 Jun 2001 07:07,0.95,.,.
2001,23 Jun 2001 07:08,0.95,.,.
2001,23 Jun 2001 07:09,0.95,.,.
2001,23 Jun 2001 07:10,0.95,.,.
2001,23 Jun 2001 07:11,0.97,.,.
2001,23 Jun 2001 07:12,0.95,.,.
2001,23 Jun 2001 07:13,0.96,.,.
2001,23 Jun 2001 07:14,0.96,.,.
2001,23 Jun 2001 07:15,0.97,.,.
2001,23 Jun 2001 07:16,0.97,.,.
2001,23 Jun 2001 07:17,0.96,.,.
2001,23 Jun 2001 07:18,0.97,.,.
2001,23 Jun 2001 07:19,0.97,.,.
2001,23 Jun 2001 07:20,0.97,.,.
2001,23 Jun 2001 07:21,0.97,.,.
2001,23 Jun 2001 07:22,0.97,.,.
2001,23 Jun 2001 07:23,0.97,.,.
2001,23 Jun 2001 07:24,0.98,.,.
2001,23 Jun 2001 07:25,0.99,.,.
2001,23 Jun 2001 07:26,0.99,.,.
2001,23 Jun 2001 07:27,0.99,.,.
2001,23 Jun 2001 07:28,0.99,.,.
2001,23 Jun 2001 07:29,0.99,.,.
2001,23 Jun 2001 07:30,0.99,.,.
2001,23 Jun 2001 07:31,1.00,.,.
2001,23 Jun 2001 07:32,1.01,.,.
2001,23 Jun 2001 07:33,1.02,.,.
2001,23 Jun 2001 07:34,1.03,.,.
2001,23 Jun 2001 07:35,1.03,.,.
2001,23 Jun 2001 07:36,1.02,.,.
2001,23 Jun 2001 07:37,1.03,.,.
2001,23 Jun 2001 07:38,1.03,.,.
2001,23 Jun 2001 07:39,1.04,.,.
2001,23 Jun 2001 07:40,1.04,.,.
2001,23 Jun 2001 07:41,1.05,.,.
2001,23 Jun 2001 07:42,1.04,.,.
2001,23 Jun 2001 07:43,1.04,.,.
2001,23 Jun 2001 07:44,1.04,.,.
2001,23 Jun 2001 07:45,1.06,.,.
2001,23 Jun 2001 07:46,1.04,.,.
2001,23 Jun 2001 07:47,1.04,.,.
2001,23 Jun 2001 07:48,1.05,.,.
2001,23 Jun 2001 07:49,1.06,.,.
2001,23 Jun 2001 07:50,1.05,.,.
2001,23 Jun 2001 07:51,1.08,.,.
2001,23 Jun 2001 07:52,1.07,.,.
2001,23 Jun 2001 07:53,1.08,.,.
2001,23 Jun 2001 07:54,1.08,.,.
2001,23 Jun 2001 07:55,1.10,.,.
2001,23 Jun 2001 07:56,1.09,.,.
2001,23 Jun 2001 07:57,1.09,6.13,.
2001,23 Jun 2001 07:58,1.08,.,.
2001,23 Jun 2001 07:59,1.09,.,.
2001,23 Jun 2001 08:00,1.09,.,.
2001,23 Jun 2001 08:01,1.09,.,.
2001,23 Jun 2001 08:02,1.09,.,.
2001,23 Jun 2001 08:03,1.09,.,.
2001,23 Jun 2001 08:04,1.09,.,.
2001,23 Jun 2001 08:05,1.08,6.18,.
2001,23 Jun 2001 08:06,1.10,6.17,.
2001,23 Jun 2001 08:07,1.10,.,.
2001,23 Jun 2001 08:08,1.10,.,.
2001,23 Jun 2001 08:09,1.10,6.17,.
2001,23 Jun 2001 08:10,1.08,6.17,.
2001,23 Jun 2001 08:11,1.10,6.17,.
2001,23 Jun 2001 08:12,1.10,.,.
2001,23 Jun 2001 08:13,1.08,6.17,.
2001,23 Jun 2001 08:14,1.08,6.17,.
2001,23 Jun 2001 08:15,1.09,6.18,.
2001,23 Jun 2001 08:16,1.09,6.17,.
2001,23 Jun 2001 08:17,1.09,6.18,.
2001,23 Jun 2001 08:18,1.12,.,.
2001,23 Jun 2001 08:19,1.10,6.18,.
2001,23 Jun 2001 08:20,1.11,6.18,.
2001,23 Jun 2001 08:21,1.09,6.17,.
2001,23 Jun 2001 08:22,1.12,.,.
2001,23 Jun 2001 08:23,1.10,6.20,.
2001,23 Jun 2001 08:24,1.11,6.18,.
2001,23 Jun 2001 08:25,1.10,6.17,.
2001,23 Jun 2001 08:26,1.10,6.19,.
2001,23 Jun 2001 08:27,1.11,.,.
2001,23 Jun 2001 08:28,1.11,6.18,.
2001,23 Jun 2001 08:29,1.10,6.20,.
2001,23 Jun 2001 08:30,1.10,6.18,.
2001,23 Jun 2001 08:31,1.12,6.19,.
2001,23 Jun 2001 08:32,1.14,.,.
2001,23 Jun 2001 08:33,1.12,6.19,.
2001,23 Jun 2001 08:34,1.12,6.20,.
2001,23 Jun 2001 08:35,1.13,6.19,.
2001,23 Jun 2001 08:36,1.13,6.19,.
2001,23 Jun 2001 08:37,1.12,6.21,.
2001,23 Jun 2001 08:38,1.13,6.19,.
2001,23 Jun 2001 08:39,1.14,6.20,.
2001,23 Jun 2001 08:40,1.16,6.21,.
2001,23 Jun 2001 08:41,1.17,6.28,.
2001,23 Jun 2001 08:41,1.17,6.31,2.16
2001,23 Jun 2001 08:42,1.17,6.26,2.16
2001,23 Jun 2001 08:43,1.19,6.23,2.18
2001,23 Jun 2001 08:44,1.21,6.23,2.23
2001,23 Jun 2001 08:45,1.24,6.22,2.18
2001,23 Jun 2001 08:46,1.27,6.24,2.16
2001,23 Jun 2001 08:47,1.28,6.24,2.16
2001,23 Jun 2001 08:48,1.28,6.23,2.16
2001,23 Jun 2001 08:49,1.29,6.23,2.16
2001,23 Jun 2001 08:50,1.30,6.23,2.16
2001,23 Jun 2001 08:51,1.30,6.23,2.23
2001,23 Jun 2001 08:52,1.30,6.23,2.24
2001,23 Jun 2001 08:53,1.30,6.22,2.16
2001,23 Jun 2001 08:54,1.31,6.22,2.16
2001,23 Jun 2001 08:55,1.32,6.24,2.16
2001,23 Jun 2001 08:57,1.30,6.26,2.16
2001,23 Jun 2001 09:00,1.33,6.26,2.16
2001,23 Jun 2001 09:03,1.37,6.24,2.16
2001,23 Jun 2001 09:30,1.53,6.28,2.12
2001,23 Jun 2001 10:00,1.59,6.34,2.08
2001,23 Jun 2001 10:30,1.78,6.40,2.00
2001,23 Jun 2001 11:00,2.05,6.50,1.96
2001,23 Jun 2001 11:30,2.31,6.54,1.91
2001,23 Jun 2001 12:00,2.58,6.60,1.84
2001,23 Jun 2001 12:30,2.84,6.65,1.79
2001,23 Jun 2001 13:00,3.07,6.76,1.73
2001,23 Jun 2001 13:30,3.30,6.80,1.68
2001,23 Jun 2001 14:00,3.52,6.87,1.62
2001,23 Jun 2001 14:30,3.66,6.88,1.56
2001,23 Jun 2001 15:00,3.79,6.94,1.53
2001,23 Jun 2001 15:30,3.91,6.97,1.46
2001,23 Jun 2001 16:00,4.04,7.00,1.45
2001,23 Jun 2001 16:30,4.15,7.04,1.39
2001,23 Jun 2001 17:00,4.21,7.05,1.32
2001,23 Jun 2001 17:30,4.24,7.06,1.27
2001,23 Jun 2001 18:00,4.25,7.05,1.24
2001,23 Jun 2001 18:30,4.17,7.01,1.19
2001,23 Jun 2001 19:00,4.10,6.98,1.17
2001,23 Jun 2001 19:30,4.03,6.95,1.13
2001,23 Jun 2001 20:00,3.88,6.91,1.10
2001,23 Jun 2001 20:30,3.73,6.88,1.07
2001,23 Jun 2001 21:00,3.63,6.83,1.05
2001,23 Jun 2001 21:30,3.48,6.80,1.01
2001,23 Jun 2001 22:00,3.32,6.73,1.01
2001,23 Jun 2001 22:30,3.17,6.68,0.96
2001,23 Jun 2001 23:00,3.01,6.63,0.95
2001,23 Jun 2001 23:30,2.86,6.58,0.95
2001,24 Jun 2001 00:00,2.69,6.55,0.90
2001,24 Jun 2001 00:30,2.51,6.49,0.89
2001,24 Jun 2001 01:00,2.36,6.42,0.89
2001,24 Jun 2001 01:30,2.23,6.38,0.88
2001,24 Jun 2001 02:00,2.13,6.35,0.85
2001,24 Jun 2001 02:30,2.01,6.31,0.84
2001,24 Jun 2001 03:00,1.90,6.28,0.82
2001,24 Jun 2001 03:30,1.80,6.24,0.78
2001,24 Jun 2001 04:00,1.73,6.21,0.78
2001,24 Jun 2001 04:30,1.68,6.19,0.78
2001,24 Jun 2001 05:00,1.67,.,0.78
2001,24 Jun 2001 05:30,1.66,.,0.76
2001,24 Jun 2001 06:00,1.66,.,0.73
2001,24 Jun 2001 06:30,1.70,.,0.73
2001,24 Jun 2001 07:00,1.76,6.21,0.73
2001,24 Jun 2001 07:30,1.77,6.21,0.73
2001,24 Jun 2001 08:00,1.80,6.25,0.73
2001,24 Jun 2001 08:30,1.83,6.27,0.70
2001,24 Jun 2001 09:00,1.95,6.31,0.68
2001,24 Jun 2001 09:30,2.17,6.37,0.68
2001,24 Jun 2001 10:00,2.42,6.44,0.65
2001,24 Jun 2001 10:30,2.58,6.49,0.63
2001,24 Jun 2001 11:00,2.80,6.56,0.63
2001,24 Jun 2001 11:30,3.03,6.60,0.62
2001,24 Jun 2001 12:00,3.23,6.66,0.58
2001,24 Jun 2001 12:30,3.46,6.72,0.58
2001,24 Jun 2001 13:00,3.64,6.79,0.58
2001,24 Jun 2001 13:30,3.85,6.84,0.56
2001,24 Jun 2001 14:00,3.91,6.81,0.53
2001,24 Jun 2001 14:30,3.98,6.88,0.53
2001,24 Jun 2001 15:00,4.07,6.92,0.52
2001,24 Jun 2001 15:30,4.19,6.96,0.48
2001,24 Jun 2001 16:00,4.41,7.00,0.48
2001,24 Jun 2001 16:30,4.48,7.03,0.48
2001,24 Jun 2001 17:00,4.60,7.06,0.44
2001,24 Jun 2001 17:30,4.53,7.03,0.44
2001,24 Jun 2001 18:00,4.28,6.96,0.44
2001,24 Jun 2001 18:30,4.41,7.03,0.40
2001,24 Jun 2001 19:00,4.53,7.03,0.40
2001,24 Jun 2001 19:30,4.47,6.99,0.40
2001,24 Jun 2001 20:00,4.38,6.96,0.38
2001,24 Jun 2001 20:30,4.24,6.93,0.35
2001,24 Jun 2001 21:00,4.13,6.90,0.35
2001,24 Jun 2001 21:30,4.00,6.87,0.35
2001,24 Jun 2001 22:00,3.90,6.82,0.35
2001,24 Jun 2001 22:30,3.78,6.81,0.34
2001,24 Jun 2001 23:00,3.68,6.78,0.31
2001,24 Jun 2001 23:30,3.57,6.74,0.31
2001,25 Jun 2001 00:00,3.48,6.70,0.31
2001,25 Jun 2001 00:30,3.39,6.67,0.31
2001,25 Jun 2001 01:00,3.32,6.63,0.31
2001,25 Jun 2001 01:30,3.29,6.61,0.31
2001,25 Jun 2001 02:00,3.24,6.59,0.31
2001,25 Jun 2001 02:30,3.11,6.56,0.31
2001,25 Jun 2001 03:00,2.95,6.52,0.30
2001,25 Jun 2001 03:30,2.87,6.51,0.27
2001,25 Jun 2001 04:00,2.82,6.48,0.27
2001,25 Jun 2001 04:30,2.73,6.47,0.27
2001,25 Jun 2001 05:00,2.65,6.45,0.27
2001,25 Jun 2001 05:30,2.62,6.46,0.27
2001,25 Jun 2001 06:00,2.60,6.42,0.24
2001,25 Jun 2001 06:30,2.57,6.40,0.23
2001,25 Jun 2001 07:00,2.51,6.95,0.23
2001,25 Jun 2001 07:30,2.53,6.41,0.23
2001,25 Jun 2001 08:00,2.62,6.41,0.23
2001,25 Jun 2001 08:30,2.60,6.40,0.23
2001,25 Jun 2001 09:00,2.70,6.45,0.23
2001,25 Jun 2001 09:30,2.68,6.47,0.23
2001,25 Jun 2001 10:00,2.93,6.54,0.23
2001,25 Jun 2001 10:30,2.94,6.51,0.22
2001,25 Jun 2001 11:00,2.96,6.50,0.20
2001,25 Jun 2001 11:30,2.99,6.54,0.20
2001,25 Jun 2001 12:00,3.15,6.54,0.20
2001,25 Jun 2001 12:30,2.89,6.49,0.20
2001,25 Jun 2001 13:00,2.93,6.52,0.20
2001,25 Jun 2001 13:30,2.98,6.53,0.20
2001,25 Jun 2001 14:00,3.18,6.62,0.20
2001,25 Jun 2001 14:30,3.25,6.64,0.20
2001,25 Jun 2001 15:00,3.58,6.75,0.20
2001,25 Jun 2001 15:30,3.66,6.70,0.20
2001,25 Jun 2001 16:00,3.56,6.71,0.20
2001,25 Jun 2001 16:30,3.60,6.68,0.20
2001,25 Jun 2001 17:00,3.59,6.70,0.20
2001,25 Jun 2001 17:30,3.65,6.71,0.19
2001,25 Jun 2001 18:00,3.51,6.67,0.16
2001,25 Jun 2001 18:30,3.41,6.63,0.16
