﻿Date_Time,Water_Temp_C,Conductivity_uScm,Q_m3sec
2010-06-22 13:00,13.9,70.4,0.309
2010-06-22 13:30,14.2,70.3,0.309
2010-06-22 14:00,14.5,70.3,0.309
2010-06-22 14:30,14.6,70.2,0.309
2010-06-22 15:00,14.8,70.1,0.309
2010-06-22 15:30,14.7,70.1,0.309
2010-06-22 16:00,14.4,70.1,0.309
2010-06-22 16:30,14.2,70.3,0.309
2010-06-22 17:00,14.1,70.4,0.309
2010-06-22 17:30,13.9,70.5,0.309
2010-06-22 18:00,13.9,70.3,0.288
2010-06-22 18:30,14,70.4,0.277
2010-06-22 19:00,13.7,70.6,0.277
2010-06-22 19:30,13.5,70.7,0.277
2010-06-22 20:00,13.2,70.9,0.277
2010-06-22 20:30,13.1,71.2,0.277
2010-06-22 21:00,12.9,71.6,0.277
2010-06-22 21:30,12.6,71.6,0.277
2010-06-22 22:00,12.4,71.6,0.277
2010-06-22 22:30,12.2,71.7,0.277
2010-06-22 23:00,12,71.9,0.277
2010-06-22 23:30,11.9,72.0,0.277
2010-06-23 00:00,11.7,72.1,0.277
2010-06-23 00:30,11.5,72.2,0.277
2010-06-23 01:00,11.3,72.2,0.277
2010-06-23 01:30,11.1,72.3,0.277
2010-06-23 02:00,10.9,72.4,0.277
2010-06-23 02:30,10.7,72.5,0.277
2010-06-23 03:00,10.5,72.6,0.277
2010-06-23 03:30,10.4,72.7,0.277
2010-06-23 04:00,10.4,72.8,0.277
2010-06-23 04:30,10.3,72.8,0.277
2010-06-23 05:00,10.4,72.8,0.277
2010-06-23 05:30,10.4,72.8,0.277
2010-06-23 06:00,10.5,72.8,0.277
2010-06-23 06:30,10.6,72.8,0.277
2010-06-23 07:00,10.8,72.7,0.277
2010-06-23 07:30,11,72.6,0.277
2010-06-23 08:00,11.3,72.4,0.277
2010-06-23 08:30,11.7,72.4,0.277
2010-06-23 09:00,12.1,72.3,0.276
2010-06-23 09:30,12.5,72.2,0.272
2010-06-23 10:00,12.9,72.2,0.272
2010-06-23 10:30,12.9,72.4,0.272
2010-06-23 11:00,13.2,72.4,0.272
2010-06-23 11:30,13.5,72.4,0.272
2010-06-23 12:00,13.9,72.3,0.269
2010-06-23 12:30,14,72.1,0.259
2010-06-23 13:00,14.3,72.0,0.259
2010-06-23 13:30,14.6,71.8,0.259
2010-06-23 14:00,14.7,71.5,0.259
2010-06-23 14:30,14.7,71.1,0.259
2010-06-23 15:00,14.9,70.8,0.259
2010-06-23 15:30,14.9,70.8,0.259
2010-06-23 16:00,15.2,70.8,0.259
2010-06-23 16:30,15.5,70.8,0.259
2010-06-23 17:00,15.5,70.9,0.255
2010-06-23 17:30,15.4,70.6,0.243
2010-06-23 18:00,15.1,70.4,0.243
2010-06-23 18:30,15,70.5,0.243
2010-06-23 19:00,14.8,70.6,0.243
2010-06-23 19:30,14.6,70.6,0.243
2010-06-23 20:00,14.3,70.6,0.243
2010-06-23 20:30,14,70.8,0.243
2010-06-23 21:00,13.8,71.1,0.243
2010-06-23 21:30,13.5,71.5,0.243
2010-06-23 22:00,13.1,71.6,0.243
2010-06-23 22:30,12.9,71.5,0.243
2010-06-23 23:00,12.7,71.4,0.243
2010-06-23 23:30,12.4,71.5,0.243
2010-06-24 00:00,12.2,71.8,0.243
2010-06-24 00:30,12.1,72.1,0.243
2010-06-24 01:00,11.9,72.3,0.243
2010-06-24 01:30,11.7,72.4,0.243
2010-06-24 02:00,11.5,72.4,0.243
2010-06-24 02:30,11.3,72.5,0.243
2010-06-24 03:00,11.1,72.6,0.243
2010-06-24 03:30,11,72.7,0.243
2010-06-24 04:00,10.8,72.9,0.235
2010-06-24 04:30,10.8,73.0,0.235
2010-06-24 05:00,10.8,73.1,0.235
2010-06-24 05:30,10.8,73.2,0.235
2010-06-24 06:00,10.9,73.2,0.235
2010-06-24 06:30,11.1,73.3,0.235
2010-06-24 07:00,11.3,73.4,0.235
2010-06-24 07:30,11.5,73.4,0.235
2010-06-24 08:00,11.8,73.3,0.235
2010-06-24 08:30,12.1,73.3,0.235
2010-06-24 09:00,12.4,73.2,0.235
2010-06-24 09:30,12.7,73.1,0.235
2010-06-24 10:00,13,73.1,0.232
2010-06-24 10:30,13.3,73.1,0.232
2010-06-24 11:00,13.7,73.0,0.232
2010-06-24 11:30,14,73.0,0.232
2010-06-24 12:00,14.3,72.9,0.232
2010-06-24 12:30,14.4,72.8,0.232
2010-06-24 13:00,14.8,72.6,0.232
2010-06-24 13:30,14.9,72.6,0.230
2010-06-24 14:00,14.9,72.5,0.220
2010-06-24 14:30,15,72.3,0.220
2010-06-24 15:00,15.1,72.1,0.220
2010-06-24 15:30,15.3,72.0,0.220
2010-06-24 16:00,15.4,71.9,0.220
2010-06-24 16:30,15.3,71.7,0.220
2010-06-24 17:00,15.4,71.7,0.220
2010-06-24 17:30,14.9,71.9,0.220
2010-06-24 18:00,14.7,72.0,0.220
2010-06-24 18:30,14.7,72.2,0.220
2010-06-24 19:00,14.6,72.4,0.220
2010-06-24 19:30,14.3,72.5,0.220
2010-06-24 20:00,14.1,72.7,0.220
2010-06-24 20:30,13.8,72.9,0.214
2010-06-24 21:00,13.3,73.2,0.210
2010-06-24 21:30,13,73.3,0.210
2010-06-24 22:00,12.7,73.6,0.210
2010-06-24 22:30,12.4,73.8,0.210
2010-06-24 23:00,12.1,74.0,0.210
2010-06-24 23:30,11.9,73.0,0.210
2010-06-25 00:00,11.7,73.2,0.210
2010-06-25 00:30,11.5,74.0,0.210
2010-06-25 01:00,11.4,73.5,0.210
2010-06-25 01:30,11.3,74.2,0.210
2010-06-25 02:00,11.1,74.3,0.210
2010-06-25 02:30,11,74.4,0.210
2010-06-25 03:00,10.8,74.5,0.210
2010-06-25 03:30,10.7,74.6,0.210
2010-06-25 04:00,10.6,74.8,0.210
2010-06-25 04:30,10.6,74.9,0.210
2010-06-25 05:00,10.7,75.0,0.210
2010-06-25 05:30,10.7,75.1,0.210
2010-06-25 06:00,10.8,75.2,0.210
2010-06-25 06:30,10.9,75.3,0.210
2010-06-25 07:00,10.9,75.4,0.210
2010-06-25 07:30,10.9,74.8,0.210
2010-06-25 08:00,11.1,74.9,0.206
2010-06-25 08:30,11.2,75.4,0.206
2010-06-25 09:00,11.5,75.5,0.206
2010-06-25 09:30,11.9,75.3,0.206
2010-06-25 10:00,12.3,75.3,0.203
2010-06-25 10:30,12.8,75.3,0.197
2010-06-25 11:00,13.2,75.1,0.197
2010-06-25 11:30,13.4,75.0,0.197
2010-06-25 12:00,13.6,75.0,0.197
2010-06-25 12:30,14,75.0,0.197
2010-06-25 13:00,14.5,74.8,0.197
2010-06-25 13:30,14.7,74.7,0.197
2010-06-25 14:00,15,74.5,0.197
2010-06-25 14:30,15.2,74.4,0.197
2010-06-25 15:00,15,74.2,0.197
2010-06-25 15:30,15,74.0,0.197
2010-06-25 16:00,14.7,73.9,0.197
2010-06-25 16:30,14.1,73.7,0.197
2010-06-25 17:00,13.5,73.6,0.195
2010-06-25 17:30,13.3,73.5,0.194
2010-06-25 18:00,13.3,73.3,0.194
2010-06-25 18:30,13.3,73.2,0.194
2010-06-25 19:00,13.4,73.3,0.194
2010-06-25 19:30,13.3,73.3,0.194
2010-06-25 20:00,13.1,73.4,0.194
2010-06-25 20:30,13.1,73.7,0.194
2010-06-25 21:00,13,74.3,0.192
2010-06-25 21:30,12.7,74.9,0.190
2010-06-25 22:00,12.3,75.4,0.190
2010-06-25 22:30,12,75.9,0.190
2010-06-25 23:00,11.7,76.3,0.190
2010-06-25 23:30,11.4,76.6,0.190
2010-06-26 00:00,11.2,76.6,0.190
2010-06-26 00:30,11.1,76.5,0.190
2010-06-26 01:00,10.9,76.6,0.190
2010-06-26 01:30,10.8,76.7,0.190
2010-06-26 02:00,10.7,76.7,0.190
2010-06-26 02:30,10.6,76.6,0.190
2010-06-26 03:00,10.5,76.5,0.188
2010-06-26 03:30,10.4,76.7,0.187
2010-06-26 04:00,10.4,76.8,0.187
2010-06-26 04:30,10.5,76.8,0.187
2010-06-26 05:00,10.4,76.9,0.187
2010-06-26 05:30,10.4,76.9,0.187
2010-06-26 06:00,10.4,76.9,0.187
2010-06-26 06:30,10.4,77.0,0.187
2010-06-26 07:00,10.5,77.0,0.187
2010-06-26 07:30,10.8,77.2,0.184
2010-06-26 08:00,11.2,77.1,0.184
2010-06-26 08:30,11.4,77.2,0.184
2010-06-26 09:00,11.3,77.1,0.184
2010-06-26 09:30,11.6,77.3,0.184
2010-06-26 10:00,12.1,77.7,0.184
2010-06-26 10:30,12.5,77.8,0.184
2010-06-26 11:00,12.9,78.1,0.181
2010-06-26 11:30,13.3,78.2,0.181
2010-06-26 12:00,13.6,78.3,0.181
2010-06-26 12:30,13.9,78.3,0.181
2010-06-26 13:00,14.2,78.1,0.181
2010-06-26 13:30,14.4,77.9,0.181
2010-06-26 14:00,14.4,77.7,0.181
2010-06-26 14:30,14.5,77.7,0.175
2010-06-26 15:00,14.4,77.6,0.173
2010-06-26 15:30,14.5,77.4,0.173
2010-06-26 16:00,14.2,77.2,0.173
2010-06-26 16:30,13.9,77.0,0.173
2010-06-26 17:00,14,76.9,0.173
2010-06-26 17:30,14.1,76.7,0.173
2010-06-26 18:00,14.1,76.6,0.173
2010-06-26 18:30,13.9,76.4,0.173
2010-06-26 19:00,13.7,76.3,0.173
2010-06-26 19:30,13.6,76.2,0.173
2010-06-26 20:00,13.4,76.2,0.173
2010-06-26 20:30,12.9,76.0,0.173
2010-06-26 21:00,12.4,76.2,0.173
2010-06-26 21:30,12,76.2,0.173
2010-06-26 22:00,11.7,76.4,0.173
2010-06-26 22:30,11.5,76.7,0.173
2010-06-26 23:00,11.3,76.9,0.171
2010-06-26 23:30,11.2,77.1,0.170
2010-06-27 00:00,11,77.4,0.170
2010-06-27 00:30,10.8,77.7,0.170
2010-06-27 01:00,10.7,77.7,0.170
2010-06-27 01:30,10.7,77.9,0.170
2010-06-27 02:00,10.6,78.0,0.170
2010-06-27 02:30,10.6,78.1,0.170
2010-06-27 03:00,10.5,78.2,0.168
2010-06-27 03:30,10.5,78.2,0.168
2010-06-27 04:00,10.5,78.2,0.168
2010-06-27 04:30,10.4,78.2,0.168
2010-06-27 05:00,10.4,78.2,0.168
2010-06-27 05:30,10.4,78.2,0.168
2010-06-27 06:00,10.4,78.3,0.168
2010-06-27 06:30,10.5,78.4,0.168
2010-06-27 07:00,10.6,78.4,0.168
2010-06-27 07:30,10.7,78.5,0.168
2010-06-27 08:00,10.9,78.5,0.168
2010-06-27 08:30,11,78.6,0.168
2010-06-27 09:00,11.2,78.7,0.168
2010-06-27 09:30,11.6,78.9,0.161
2010-06-27 10:00,12.2,79.1,0.160
2010-06-27 10:30,12.2,79.3,0.160
2010-06-27 11:00,12.2,79.4,0.160
2010-06-27 11:30,12.4,79.6,0.160
2010-06-27 12:00,12.3,79.7,0.160
2010-06-27 12:30,12.5,79.9,0.160
2010-06-27 13:00,13,80.1,0.160
2010-06-27 13:30,13.1,80.1,0.160
2010-06-27 14:00,13.3,80.0,0.160
2010-06-27 14:30,13.4,79.9,0.160
2010-06-27 15:00,13.6,80.8,0.160
2010-06-27 15:30,13.6,80.1,0.160
2010-06-27 16:00,13.1,80.1,0.160
2010-06-27 16:30,12.6,80.1,0.160
2010-06-27 17:00,12.5,80.3,0.160
2010-06-27 17:30,12.3,80.3,0.160
2010-06-27 18:00,12.1,80.4,0.160
2010-06-27 18:30,11.9,80.3,0.160
2010-06-27 19:00,11.9,80.0,0.160
2010-06-27 19:30,11.9,79.9,0.160
2010-06-27 20:00,11.7,79.7,0.160
2010-06-27 20:30,11.5,79.6,0.160
2010-06-27 21:00,11.3,79.6,0.160
2010-06-27 21:30,11.1,79.4,0.160
2010-06-27 22:00,11,79.4,0.160
2010-06-27 22:30,10.9,79.4,0.160
2010-06-27 23:00,10.8,78.8,0.160
2010-06-27 23:30,10.8,79.2,0.160
2010-06-28 00:00,10.7,79.1,0.160
2010-06-28 00:30,10.7,79.0,0.159
2010-06-28 01:00,10.7,79.0,0.158
2010-06-28 01:30,10.6,78.1,0.158
2010-06-28 02:00,10.5,78.9,0.158
2010-06-28 02:30,10.4,78.1,0.158
2010-06-28 03:00,10.3,78.9,0.158
2010-06-28 03:30,10.3,79.1,0.158
2010-06-28 04:00,10.3,79.1,0.158
2010-06-28 04:30,10.2,79.2,0.158
2010-06-28 05:00,10.3,79.2,0.158
2010-06-28 05:30,10.3,79.4,0.158
2010-06-28 06:00,10.2,79.5,0.158
2010-06-28 06:30,10.2,79.5,0.158
2010-06-28 07:00,10.5,79.5,0.158
2010-06-28 07:30,10.8,79.5,0.158
2010-06-28 08:00,11.2,79.6,0.158
2010-06-28 08:30,11.6,79.7,0.158
2010-06-28 09:00,12,79.9,0.158
2010-06-28 09:30,12.5,80.0,0.158
2010-06-28 10:00,12.9,80.0,0.158
2010-06-28 10:30,13.4,79.9,0.158
2010-06-28 11:00,14,80.1,0.158
2010-06-28 11:30,14.4,80.1,0.158
2010-06-28 12:00,14.5,80.2,0.158
2010-06-28 12:30,15.1,80.1,0.158
2010-06-28 13:00,15.2,79.1,0.157
2010-06-28 13:30,15.2,80.1,0.151
2010-06-28 14:00,15.3,79.9,0.151
2010-06-28 14:30,14.9,79.7,0.151
2010-06-28 15:00,15.1,79.4,0.151
2010-06-28 15:30,15.2,78.2,0.151
2010-06-28 16:00,15.3,78.3,0.151
2010-06-28 16:30,15.5,78.9,0.151
2010-06-28 17:00,15.6,78.7,0.151
2010-06-28 17:30,15.5,76.7,0.151
2010-06-28 18:00,15.5,78.1,0.151
2010-06-28 18:30,15.3,79.0,0.151
2010-06-28 19:00,15.1,79.0,0.151
2010-06-28 19:30,14.8,79.0,0.151
2010-06-28 20:00,14.4,79.2,0.151
2010-06-28 20:30,14,79.6,0.151
2010-06-28 21:00,13.6,80.1,0.151
2010-06-28 21:30,13.2,80.8,0.151
2010-06-28 22:00,12.7,81.3,0.151
2010-06-28 22:30,12.4,81.5,0.151
2010-06-28 23:00,12.1,81.5,0.151
2010-06-28 23:30,11.8,81.3,0.151
2010-06-29 00:00,11.7,81.1,0.151
2010-06-29 00:30,11.6,81.0,0.151
2010-06-29 01:00,11.5,80.9,0.151
2010-06-29 01:30,11.3,80.6,0.151
2010-06-29 02:00,11.2,80.1,0.151
2010-06-29 02:30,11,79.8,0.151
2010-06-29 03:00,10.9,80.1,0.151
2010-06-29 03:30,10.7,80.4,0.151
2010-06-29 04:00,10.6,80.6,0.151
2010-06-29 04:30,10.6,80.6,0.151
2010-06-29 05:00,10.7,80.6,0.151
2010-06-29 05:30,10.8,80.8,0.151
2010-06-29 06:00,11,80.7,0.151
2010-06-29 06:30,11.3,80.5,0.151
2010-06-29 07:00,11.7,80.4,0.151
2010-06-29 07:30,11.9,80.3,0.151
2010-06-29 08:00,12.2,80.3,0.145
2010-06-29 08:30,12.5,80.5,0.141
2010-06-29 09:00,12.9,80.8,0.141
2010-06-29 09:30,13.5,81.2,0.141
2010-06-29 10:00,14,81.7,0.141
2010-06-29 10:30,14.4,82.4,0.141
2010-06-29 11:00,14.9,82.8,0.141
2010-06-29 11:30,15.3,83.0,0.141
2010-06-29 12:00,15,83.1,0.141
2010-06-29 12:30,14.7,83.2,0.141
2010-06-29 13:00,14.7,83.2,0.141
2010-06-29 13:30,14.5,83.2,0.141
2010-06-29 14:00,14.7,83.0,0.141
2010-06-29 14:30,15,83.0,0.141
2010-06-29 15:00,15.5,83.0,0.141
2010-06-29 15:30,15.6,83.0,0.141
2010-06-29 16:00,15.3,82.3,0.141
2010-06-29 16:30,15.3,82.4,0.141
2010-06-29 17:00,15,82.5,0.141
2010-06-29 17:30,14.7,82.4,0.141
2010-06-29 18:00,14.4,82.3,0.141
2010-06-29 18:30,14.2,82.3,0.141
2010-06-29 19:00,14,82.2,0.141
2010-06-29 19:30,13.8,82.2,0.141
2010-06-29 20:00,13.8,81.9,0.141
2010-06-29 20:30,13.8,81.5,0.141
2010-06-29 21:00,13.8,81.3,0.141
2010-06-29 21:30,13.6,81.2,0.141
2010-06-29 22:00,13.4,81.3,0.141
2010-06-29 22:30,13.3,81.5,0.141
2010-06-29 23:00,13.1,81.5,0.141
2010-06-29 23:30,12.9,81.6,0.141
2010-06-30 00:00,12.7,81.6,0.141
2010-06-30 00:30,12.6,81.5,0.141
2010-06-30 01:00,12.5,81.5,0.141
2010-06-30 01:30,12.4,81.5,0.141
2010-06-30 02:00,12.3,81.4,0.141
2010-06-30 02:30,12.2,81.5,0.141
2010-06-30 03:00,12.1,81.8,0.141
2010-06-30 03:30,12,82.3,0.141
2010-06-30 04:00,11.8,82.3,0.141
2010-06-30 04:30,11.6,82.2,0.141
2010-06-30 05:00,11.5,82.1,0.141
2010-06-30 05:30,11.4,82.0,0.141
2010-06-30 06:00,11.5,82.0,0.141
2010-06-30 06:30,11.6,82.2,0.141
2010-06-30 07:00,11.9,82.4,0.141
2010-06-30 07:30,12.1,82.5,0.141
2010-06-30 08:00,12.3,82.7,0.141
2010-06-30 08:30,12.5,82.7,0.141
2010-06-30 09:00,12.9,83.0,0.141
2010-06-30 09:30,13.4,83.5,0.141
2010-06-30 10:00,13.9,87.2,0.141
2010-06-30 10:30,14.4,84.3,0.141
2010-06-30 11:00,15,84.7,0.141
2010-06-30 11:30,15.4,84.8,0.141
2010-06-30 12:00,15.8,84.9,0.139
2010-06-30 12:30,16.3,85.0,0.136
2010-06-30 13:00,16.6,85.2,0.136
2010-06-30 13:30,16.8,85.4,0.136
2010-06-30 14:00,17,85.4,0.136
2010-06-30 14:30,17.1,85.5,0.136
2010-06-30 15:00,17.2,85.5,0.136
2010-06-30 15:30,17.3,85.5,0.136
2010-06-30 16:00,17.3,85.6,0.136
2010-06-30 16:30,17.2,85.4,0.136
2010-06-30 17:00,17,85.0,0.136
2010-06-30 17:30,16.8,84.7,0.136
2010-06-30 18:00,16.7,84.1,0.136
2010-06-30 18:30,16.4,84.3,0.136
2010-06-30 19:00,16.1,85.2,0.136
2010-06-30 19:30,15.8,83.9,0.136
2010-06-30 20:00,15.4,84.1,0.136
2010-06-30 20:30,15.1,84.0,0.136
2010-06-30 21:00,14.8,83.8,0.136
2010-06-30 21:30,14.5,83.5,0.136
2010-06-30 22:00,14.1,83.4,0.136
2010-06-30 22:30,13.8,83.6,0.136
2010-06-30 23:00,13.5,83.8,0.136
2010-06-30 23:30,13.1,84.0,0.136
2010-07-01 00:00,12.9,84.1,0.136
2010-07-01 00:30,12.6,84.3,0.136
2010-07-01 01:00,12.4,84.7,0.136
2010-07-01 01:30,12.3,85.1,0.136
2010-07-01 02:00,12.2,85.0,0.136
2010-07-01 02:30,12.2,84.8,0.136
2010-07-01 03:00,12.1,84.9,0.136
2010-07-01 03:30,12.1,85.1,0.136
2010-07-01 04:00,12.1,85.0,0.136
2010-07-01 04:30,12.1,84.5,0.136
2010-07-01 05:00,12.1,84.3,0.136
2010-07-01 05:30,12.2,84.4,0.136
2010-07-01 06:00,12.3,84.7,0.136
2010-07-01 06:30,12.3,84.8,0.136
2010-07-01 07:00,12.4,85.0,0.136
2010-07-01 07:30,12.5,85.3,0.136
2010-07-01 08:00,12.6,85.4,0.136
2010-07-01 08:30,12.7,85.4,0.136
2010-07-01 09:00,13.1,85.4,0.136
2010-07-01 09:30,13.4,85.6,0.136
2010-07-01 10:00,13.7,85.9,0.136
2010-07-01 10:30,14.4,86.1,0.136
2010-07-01 11:00,15,86.4,0.134
2010-07-01 11:30,15.6,86.7,0.133
2010-07-01 12:00,16,87.1,0.133
2010-07-01 12:30,16.1,87.6,0.133
2010-07-01 13:00,16.3,88.0,0.133
2010-07-01 13:30,16.5,88.0,0.133
2010-07-01 14:00,16.7,87.6,0.133
2010-07-01 14:30,17,87.9,0.133
2010-07-01 15:00,17.3,88.1,0.133
2010-07-01 15:30,17.4,88.1,0.133
2010-07-01 16:00,17.4,88.2,0.133
2010-07-01 16:30,17.5,88.6,0.133
2010-07-01 17:00,17.4,88.8,0.133
2010-07-01 17:30,17.2,88.7,0.133
2010-07-01 18:00,17.1,88.6,0.133
2010-07-01 18:30,16.9,88.2,0.133
2010-07-01 19:00,16.6,87.9,0.133
2010-07-01 19:30,16.4,87.5,0.133
2010-07-01 20:00,16.2,87.2,0.133
2010-07-01 20:30,16,86.8,0.133
2010-07-01 21:00,15.7,86.4,0.133
2010-07-01 21:30,15.2,86.7,0.133
2010-07-01 22:00,14.7,86.8,0.133
2010-07-01 22:30,14.3,86.7,0.133
2010-07-01 23:00,13.9,86.7,0.133
2010-07-01 23:30,13.6,86.4,0.133
2010-07-02 00:00,13.3,86.0,0.133
2010-07-02 00:30,13.1,85.9,0.133
2010-07-02 01:00,12.8,86.2,0.133
2010-07-02 01:30,12.5,86.5,0.133
2010-07-02 02:00,12.3,86.5,0.133
2010-07-02 02:30,12,86.3,0.133
2010-07-02 03:00,11.9,86.3,0.130
2010-07-02 03:30,11.8,86.2,0.130
2010-07-02 04:00,11.7,85.8,0.130
2010-07-02 04:30,11.7,85.5,0.130
2010-07-02 05:00,11.8,85.5,0.130
2010-07-02 05:30,11.9,85.7,0.130
2010-07-02 06:00,12.1,85.8,0.130
2010-07-02 06:30,12.3,85.8,0.130
2010-07-02 07:00,12.6,85.8,0.130
2010-07-02 07:30,13,85.9,0.130
2010-07-02 08:00,13.4,86.2,0.130
2010-07-02 08:30,13.9,86.5,0.130
2010-07-02 09:00,14.4,87.3,0.130
2010-07-02 09:30,14.8,87.6,0.130
2010-07-02 10:00,15.2,87.7,0.130
2010-07-02 10:30,15.6,88.1,0.130
2010-07-02 11:00,16,88.2,0.130
2010-07-02 11:30,16.7,88.5,0.130
2010-07-02 12:00,17.2,88.8,0.130
2010-07-02 12:30,17.6,89.1,0.130
2010-07-02 13:00,18,89.5,0.130
2010-07-02 13:30,18.3,89.8,0.130
2010-07-02 14:00,18,90.1,0.130
2010-07-02 14:30,17,90.3,0.125
2010-07-02 15:00,16.4,90.9,0.125
2010-07-02 15:30,15.9,90.9,0.125
2010-07-02 16:00,15.8,90.5,0.125
2010-07-02 16:30,15.7,89.9,0.125
2010-07-02 17:00,15.9,89.3,0.125
2010-07-02 17:30,15.6,89.3,0.125
2010-07-02 18:00,15,89.2,0.125
2010-07-02 18:30,14.8,89.2,0.125
2010-07-02 19:00,14.7,88.5,0.119
2010-07-02 19:30,14.7,88.0,0.116
2010-07-02 20:00,14.9,87.6,0.116
2010-07-02 20:30,14.9,87.3,0.116
2010-07-02 21:00,14.7,86.9,0.116
2010-07-02 21:30,14.3,87.2,0.116
2010-07-02 22:00,13.9,87.1,0.116
2010-07-02 22:30,13.6,87.0,0.116
2010-07-02 23:00,13.3,87.2,0.116
2010-07-02 23:30,13.1,87.6,0.116
2010-07-03 00:00,12.8,88.1,0.116
2010-07-03 00:30,12.5,88.9,0.116
2010-07-03 01:00,12.2,89.4,0.116
2010-07-03 01:30,11.9,89.1,0.116
2010-07-03 02:00,11.7,88.6,0.116
2010-07-03 02:30,11.7,88.7,0.116
2010-07-03 03:00,11.7,88.8,0.116
2010-07-03 03:30,11.6,88.6,0.116
2010-07-03 04:00,11.5,88.2,0.116
2010-07-03 04:30,11.5,87.9,0.116
2010-07-03 05:00,11.6,87.6,0.116
2010-07-03 05:30,11.7,87.6,0.116
2010-07-03 06:00,11.7,88.1,0.116
2010-07-03 06:30,11.6,87.8,0.116
2010-07-03 07:00,11.6,88.1,0.116
2010-07-03 07:30,11.6,88.2,0.116
2010-07-03 08:00,11.6,88.7,0.116
2010-07-03 08:30,11.5,89.6,0.116
2010-07-03 09:00,11.4,90.3,0.116
2010-07-03 09:30,11.4,90.8,0.116
2010-07-03 10:00,11.3,90.9,0.116
2010-07-03 10:30,11.3,90.8,0.116
2010-07-03 11:00,11.3,90.6,0.116
2010-07-03 11:30,11.3,90.8,0.116
2010-07-03 12:00,11.3,91.0,0.116
2010-07-03 12:30,11.3,91.1,0.116
2010-07-03 13:00,11.3,91.1,0.116
2010-07-03 13:30,11.4,91.3,0.116
2010-07-03 14:00,11.4,91.5,0.116
2010-07-03 14:30,11.4,91.5,0.116
2010-07-03 15:00,11.3,91.6,0.116
2010-07-03 15:30,11.3,91.6,0.116
2010-07-03 16:00,11.3,91.6,0.116
2010-07-03 16:30,11.3,91.6,0.116
2010-07-03 17:00,11.3,91.7,0.116
2010-07-03 17:30,11.3,91.9,0.116
2010-07-03 18:00,11.2,91.9,0.116
2010-07-03 18:30,11.1,91.9,0.116
2010-07-03 19:00,11,91.9,0.116
2010-07-03 19:30,10.9,91.9,0.116
2010-07-03 20:00,10.8,91.7,0.116
2010-07-03 20:30,10.8,91.7,0.116
2010-07-03 21:00,10.7,91.5,0.116
2010-07-03 21:30,10.7,91.6,0.116
2010-07-03 22:00,10.6,91.7,0.116
2010-07-03 22:30,10.5,91.8,0.116
2010-07-03 23:00,10.4,91.9,0.116
2010-07-03 23:30,10.3,91.9,0.116
2010-07-04 00:00,10.2,91.9,0.116
2010-07-04 00:30,10.2,91.9,0.116
2010-07-04 01:00,10.1,91.8,0.116
2010-07-04 01:30,10.1,91.7,0.116
2010-07-04 02:00,10,91.6,0.116
2010-07-04 02:30,10,91.5,0.116
2010-07-04 03:00,9.9,91.4,0.116
2010-07-04 03:30,9.9,91.3,0.116
2010-07-04 04:00,9.9,91.2,0.116
2010-07-04 04:30,9.9,91.0,0.116
2010-07-04 05:00,9.9,90.9,0.116
2010-07-04 05:30,9.9,90.6,0.116
2010-07-04 06:00,10,90.5,0.116
2010-07-04 06:30,10.2,90.2,0.116
2010-07-04 07:00,10.4,89.9,0.116
2010-07-04 07:30,10.5,89.7,0.116
2010-07-04 08:00,10.7,89.5,0.116
2010-07-04 08:30,11.4,89.3,0.116
2010-07-04 09:00,11.6,89.6,0.116
2010-07-04 09:30,11.6,89.4,0.116
2010-07-04 10:00,12.3,87.8,0.116
2010-07-04 10:30,12.6,89.4,0.116
2010-07-04 11:00,13.3,88.9,0.116
2010-07-04 11:30,13.7,89.6,0.116
2010-07-04 12:00,13.8,89.3,0.116
2010-07-04 12:30,14.6,89.8,0.116
2010-07-04 13:00,15.1,89.7,0.116
2010-07-04 13:30,15.6,90.0,0.116
2010-07-04 14:00,16,90.1,0.116
2010-07-04 14:30,16.3,90.4,0.116
2010-07-04 15:00,16.6,90.5,0.116
2010-07-04 15:30,16.8,90.7,0.116
2010-07-04 16:00,16.8,90.7,0.116
2010-07-04 16:30,16.9,90.7,0.116
2010-07-04 17:00,16.8,90.6,0.116
2010-07-04 17:30,16.7,90.4,0.116
2010-07-04 18:00,16.5,90.7,0.116
2010-07-04 18:30,16.3,90.0,0.116
2010-07-04 19:00,16.1,89.6,0.116
2010-07-04 19:30,15.8,89.3,0.116
2010-07-04 20:00,15.5,89.1,0.116
2010-07-04 20:30,15,89.0,0.116
2010-07-04 21:00,14.6,88.8,0.116
2010-07-04 21:30,14,89.5,0.116
2010-07-04 22:00,13.6,88.2,0.116
2010-07-04 22:30,13.2,90.1,0.116
2010-07-04 23:00,12.8,88.3,0.116
2010-07-04 23:30,12.5,91.0,0.116
2010-07-05 00:00,12.3,91.2,0.116
2010-07-05 00:30,12.2,91.6,0.116
2010-07-05 01:00,12,92.2,0.116
2010-07-05 01:30,11.8,91.5,0.116
2010-07-05 02:00,11.6,90.2,0.116
2010-07-05 02:30,11.5,89.4,0.116
2010-07-05 03:00,11.4,88.8,0.116
2010-07-05 03:30,11.5,88.6,0.116
2010-07-05 04:00,11.5,88.8,0.116
2010-07-05 04:30,11.5,88.9,0.116
2010-07-05 05:00,11.5,88.8,0.116
2010-07-05 05:30,11.5,88.6,0.116
2010-07-05 06:00,11.5,88.5,0.116
2010-07-05 06:30,11.6,88.4,0.116
