Species,Date,Site,Block,Treatment,Plant,Tiller #,LF1T,LF2T,LF3T,LF4T,LF5T,DISP?,INFL #,INFL Pres,AVG HT,Herbivore Damage
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,1,2,16.3,7.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,1,2,14.5,7.8,4.6,0.0,0.0,N/A,#N/A,N/A,#N/A,30% bare
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,1,2,14.6,7.6,7.4,0.0,0.0,N/A,#N/A,N/A,#N/A,10% chewed
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,1,2,14.6,10.0,7.8,1.4,0.0,N/A,#N/A,N/A,#N/A,10% damage
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,1,2,14.9,11.1,7.4,0.0,0.0,N/A,#N/A,N/A,#N/A,20% chewed
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,1,3,8.1,7.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,1,3,11.9,5.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,1,3,13.9,6.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,1,3,15.6,12.3,4.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,1,3,14.8,12.0,6.2,4.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,1,3,14.7,12.0,6.0,2.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,1,4,5.6,2.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,1,4,6.9,6.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,1,4,8.8,6.4,5.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,1,4,9.1,8.0,6.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,1,4,7.8,7.1,5.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,1,4,8.3,7.5,5.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,1,5,10.1,8.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,1,5,15.0,9.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,1,5,18.3,9.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,1,5,9.5,7.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,1,5,19.2,10.5,10.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,1,5,18.0,11.5,9.3,3.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,1,6,6.9,3.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,1,6,8.5,6.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,1,6,9.8,7.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,1,6,11.0,8.0,4.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,1,6,10.8,7.7,6.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,1,6,10.9,8.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,2,1,9.6,5.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,50% litter
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,2,1,5.3,4.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,"40% vole litter, 15% damaged"
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,2,1,6.0,5.3,3.2,0.0,0.0,N,1,N/A,26.5,20% litter
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,2,1,7.0,6.5,5.2,0.0,0.0,N/A,#N/A,N/A,#N/A,20% litter
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,2,1,7.6,6.3,5.1,0.0,0.0,N/A,#N/A,N/A,#N/A,20% litter
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,2,1,8.8,6.5,4.7,0.0,0.0,N/A,#N/A,N/A,#N/A,15% litter
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,2,2,10.2,9.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,50% bare
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,2,2,13.1,2.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,2,2,14.0,5.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% chewed
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,2,2,14.6,8.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,30% chewed
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,2,2,9.2,4.6,2.2,1.6,0.0,N/A,#N/A,N/A,#N/A,15% damage
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,2,2,10.4,6.9,5.7,0.0,0.0,N/A,#N/A,N/A,#N/A,30% chewed
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,2,3,6.5,2.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,2,3,8.9,1.2,0.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,2,3,10.1,3.6,1.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,2,3,10.2,6.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,2,3,10.1,6.7,3.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,2,3,9.9,4.6,4.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,2,4,11.4,5.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,2,4,14.0,5.7,3.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,2,4,14.7,8.3,5.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,2,4,9.9,5.5,5.1,3.5,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,2,4,10.5,7.2,5.8,3.9,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,2,4,10.2,8.5,5.5,3.8,2.7,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,2,5,10.9,9.3,5.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,2,5,13.4,9.2,4.9,2.9,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,2,5,15.4,10.2,8.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,2,5,14.0,9.1,9.0,4.6,4.1,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,2,5,10.2,9.7,6.7,5.0,2.1,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,2,5,10.6,9.4,5.1,2.6,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,2,6,13.4,10.7,9.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,2,6,13.7,13.0,8.8,5.7,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,2,6,14.9,12.8,8.2,7.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,2,6,14.0,8.7,8.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,2,6,13.9,12.6,8.2,8.0,2.3,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,2,6,15.0,13.4,9.3,4.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,3,1,1.3,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,15% litter
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,3,1,3.6,2.2,0.0,0.0,0.0,N,3,N/A,18.7,"5% litter, 15% Damage"
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,3,1,5.5,2.8,0.0,0.0,0.0,N,3,N/A,25.0,30% litter
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,3,1,2.1,1.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,15% litter
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,3,1,4.0,2.8,2.8,0.0,0.0,Y,1,N/A,30.0,15% litter
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,3,1,4.5,3.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,30% litter
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,3,2,6.2,5.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% bare
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,3,2,9.5,2.7,2.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,3,2,11.0,5.5,3.7,0.0,0.0,N/A,#N/A,N/A,#N/A,15% bare
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,3,2,10.3,6.9,2.3,0.0,0.0,N/A,#N/A,N/A,#N/A,20% chewed
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,3,2,10.7,7.6,4.4,0.0,0.0,N/A,#N/A,N/A,#N/A,15% chewed
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,3,2,9.7,7.2,5.5,2.6,0.0,N/A,#N/A,N/A,#N/A,20% chewed
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,3,3,6.8,3.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,3,3,8.7,2.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,3,3,10.8,6.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,3,3,11.2,5.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,3,3,11.0,6.3,2.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,3,3,11.2,6.7,5.4,1.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,3,4,10.4,3.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,3,4,13.3,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,3,4,14.2,4.6,2.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,3,4,14.7,8.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,3,4,15.0,9.5,3.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,3,4,14.5,9.5,5.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,3,5,5.1,3.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,3,5,5.5,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,3,5,4.9,3.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,3,5,4.9,4.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,3,5,5.5,2.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,3,5,5.8,4.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,NFNP,3,6,6.7,6.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,NFNP,3,6,2.1,1.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,Severely munched
Eriophorum vaginatum,28-Jun-2004,MAT,2,NFNP,3,6,3.9,0.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,NFNP,3,6,3.5,0.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,NFNP,3,6,4.3,1.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,NFNP,3,6,3.8,2.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,1,1,12.6,6.5,6.5,2.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,1,1,12.9,9.4,6.2,0.0,0.0,N,6,N/A,23.0,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,1,1,15.2,14.2,0.0,0.0,0.0,Y,6,N/A,32.0,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,1,1,14.2,14.0,7.1,0.0,0.0,Y,5,N/A,29.5,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,1,1,15.4,15.0,7.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,1,1,14.6,13.5,6.5,5.8,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,1,2,13.2,8.3,8.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,1,2,12.9,11.2,7.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,1,2,12.5,12.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,1,2,13.8,10.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,1,2,13.2,13.2,4.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,1,2,12.7,12.5,7.0,6.6,5.5,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,1,3,13.9,13.1,8.5,4.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,1,3,15.0,14.6,8.4,8.2,6.4,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,1,3,15.2,15.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,1,3,16.2,16.1,14.8,9.1,8.5,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,1,3,16.3,16.1,16.1,10.0,9.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,1,3,16.5,15.9,15.8,5.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,1,4,11.0,9.0,4.3,0.0,0.0,N,3,N/A,17.6,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,1,4,12.9,8.2,3.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,1,4,15.1,14.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,1,4,14.5,8.7,4.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,1,4,15.0,10.6,4.5,4.5,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,1,4,15.5,14.1,12.2,3.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,1,5,8.8,7.1,4.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,1,5,9.4,5.4,1.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,1,5,10.5,6.5,5.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,1,5,10.1,6.2,5.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,1,5,10.5,7.0,6.0,2.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,1,5,11.0,7.6,6.7,3.1,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,1,6,10.5,9.1,5.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,1,6,12.2,11.1,5.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,1,6,11.6,10.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,1,6,14.8,11.8,7.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,1,6,14.0,11.1,7.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,1,6,11.5,8.5,5.1,2.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,2,1,11.6,6.8,5.9,0.0,0.0,N/A,39,N/A,21.8,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,2,1,12.7,6.6,7.2,0.0,0.0,N/A,34,N/A,29.5,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,2,1,11.9,10.2,0.0,0.0,0.0,N/A,36,N/A,33.2,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,2,1,11.2,9.9,7.9,4.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,2,1,10.4,8.3,8.4,0.0,0.0,Y,17,N/A,35.0,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,2,1,10.8,10.5,8.1,8.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,2,2,14.3,10.7,7.2,5.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,2,2,16.2,14.2,4.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,2,2,17.1,13.2,4.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,2,2,19.8,14.8,5.5,5.1,0.0,Y,30,N/A,31.0,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,2,2,20.5,15.5,7.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,2,2,12.4,14.9,10.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,2,3,5.2,4.1,4.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,2,3,5.1,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,2,3,5.9,4.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,2,3,7.2,6.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,2,3,7.0,6.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,2,3,7.1,6.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,2,4,11.4,6.2,3.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,2,4,13.1,6.2,6.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,2,4,14.6,10.7,9.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,2,4,15.2,13.4,7.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,2,4,15.0,14.1,7.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,2,4,15.0,14.1,7.6,6.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,2,5,17.9,12.6,8.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,2,5,20.4,10.6,5.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,2,5,23.2,13.1,10.8,9.1,4.5,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,2,5,23.1,13.1,12.9,8.9,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,2,5,23.2,14.5,12.5,9.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,2,5,23.0,17.0,12.5,8.5,10.6,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,2,6,13.1,11.5,10.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,2,6,15.1,5.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,2,6,18.1,9.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,2,6,18.9,6.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,2,6,20.2,7.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,2,6,19.5,7.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,3,1,9.4,9.4,6.4,0.0,0.0,N/A,9,N/A,15.9,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,3,1,12.1,11.1,10.9,5.4,0.0,N,8,N/A,18.5,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,3,1,9.4,9.1,8.5,0.0,0.0,Y,10,N/A,29.0,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,3,1,11.5,10.6,10.2,0.0,0.0,Y,10,N/A,28.0,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,3,1,11.0,10.5,10.1,2.1,0.0,Y,2,N/A,0.0,
Eriophorum vaginatum,20-Jul-2004,MAT,2,SFCT,3,1,10.9,10.8,10.1,14.1,5.5,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,2,SFCT,3,2,15.0,9.9,7.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,2,SFCT,3,2,16.1,10.1,8.8,7.9,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,28-Jun-2004,MAT,2,SFCT,3,2,14.1,9.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,2,SFCT,3,2,17.2,16.4,9.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,2,SFCT,3,2,17.0,16.5,9.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
