Species,Date,Tiller,LF1T,LF1G,LF2T,LF2G,LF3T,LF3G,LF4T,LF4G,LF5T,LF5G,LF6T,LF6G,LF7T,LF7G,LF8T,LF8G,LF9T,LF9G,Comments,TTL,TGL,TSL,Time,T#LVS,T#LLVS,T#NLVS,T#OLVS
E. ang,10-Jun-1996,NP9,29.8,5.4,21.6,9.5,14.2,10.1,5.8,5.7,0,0,0,0,0,0,0,0,0,0,,71.4,30.7,-40.7,0,4,4,0,4
E. ang,19-Jun-1996,NP9,29.8,5.5,24.2,11.7,23.6,19.2,15.3,15.2,8.2,8.1,0,0,0,0,0,0,0,0,,101.1,59.7,-41.4,9,5,5,1,4
E. ang,01-Jul-1996,NP9,30,5.1,24.8,12.2,27.7,22.9,24.4,24.1,17,16.9,0,0,0,0,0,0,0,0,,123.9,81.2,-42.7,21,5,5,0,5
E. ang,11-Jul-1996,NP9,27,4.7,24.9,12,29.8,23.3,28.9,28.1,21.7,21.6,6.5,6.4,0,0,0,0,0,0,,138.8,96.1,-42.7,31,6,6,1,5
E. ang,20-Jul-1996,NP9,27,0,24.7,11.1,28.5,20.7,31.1,30,25.2,24.6,10,9.9,0,0,0,0,0,0,,146.5,96.3,-50.2,40,6,5,0,6
E. ang,31-Jul-1996,NP9,27,0,24.3,0,28.5,21.6,31.4,27.3,27.1,27,12.2,12.4,0,0,0,0,0,0,,150.5,88.3,-62.2,51,6,4,0,6
E. ang,12-Aug-1996,NP9,27,0,24.4,0,28.3,13.5,31.3,26,28.1,22.2,13.6,12.5,0.4,0.4,0,0,0,0,,153.1,74.6,-78.5,63,7,5,1,6
E. ang,24-Aug-1996,NP9,27,0,24.4,0,28.2,2.1,31.3,15.2,28.4,12,14.3,8.9,1.2,1.2,0,0,0,0,,154.8,39.4,-115.4,75,7,5,0,7
E. ang,10-Jun-1996,NP10,30.5,6.8,15.5,8.7,6.6,6.6,0,0,0,0,0,0,0,0,0,0,0,0,,52.6,22.1,-30.5,0,3,3,0,3
E. ang,19-Jun-1996,NP10,30.5,6,18.9,12.1,10.7,10.6,3.2,3.2,0,0,0,0,0,0,0,0,0,0,,63.3,31.9,-31.4,9,4,4,1,3
E. ang,01-Jul-1996,NP10,30.5,6.2,21.7,14.8,18.6,17.5,11.2,11.1,0,0,0,0,0,0,0,0,0,0,,82,49.6,-32.4,21,4,4,0,4
E. ang,11-Jul-1996,NP10,30.5,5.8,22.1,15.3,23.7,21.9,17.2,17.1,6.4,6.4,0,0,0,0,0,0,0,0,,99.9,66.5,-33.4,31,5,5,1,4
E. ang,20-Jul-1996,NP10,30.5,6.3,22.9,16.1,27,25.5,24.1,23.6,12.3,12.3,0,0,0,0,0,0,0,0,,116.8,83.8,-33,40,5,5,0,5
E. ang,31-Jul-1996,NP10,30.5,6,23.3,16.2,28.7,28,28.6,28.3,16.9,16.8,0,0,0,0,0,0,0,0,,128,95.3,-32.7,51,5,5,0,5
E. ang,12-Aug-1996,NP10,30.5,0,22.8,7.1,28.4,21.5,29.4,21.8,18.2,16.3,0,0,0,0,0,0,0,0,,129.3,66.7,-62.6,63,5,4,0,5
E. ang,24-Aug-1996,NP10,30.5,0,22.6,0,28.5,9.2,30,18.3,19.2,18.1,0,0,0,0,0,0,0,0,,130.8,45.6,-85.2,75,5,3,0,5
E. ang,10-Jun-1996,GH1,36,4.6,22.5,8.4,12.4,8.6,6.6,6.5,0,0,0,0,0,0,0,0,0,0,,77.5,28.1,-49.4,0,4,4,0,4
E. ang,19-Jun-1996,GH1,36.2,5.4,26.4,14.3,24.5,22.2,18.7,18.6,11,11,0,0,0,0,0,0,0,0,,116.8,71.5,-45.3,9,5,5,1,4
E. ang,01-Jul-1996,GH1,36.1,5.4,26.7,13,30.5,25.6,24.6,24,17.4,17.4,2.7,2.7,0,0,0,0,0,0,,138,88.1,-49.9,21,6,6,1,5
E. ang,11-Jul-1996,GH1,36.3,5.4,26.9,15.3,31.7,27.5,30.5,29,22.6,22.5,8,7.9,0,0,0,0,0,0,,156,107.6,-48.4,31,6,6,0,6
E. ang,20-Jul-1996,GH1,36.1,5.2,26.8,15.3,32.2,28.5,34.1,32.6,26.5,26.4,11.6,11.5,0,0,0,0,0,0,,167.3,119.5,-47.8,40,6,6,0,6
E. ang,31-Jul-1996,GH1,36.4,5.5,26.7,13.1,32.4,28.5,35.1,34.8,29.9,29.6,15,14.9,0,0,0,0,0,0,,175.5,126.4,-49.1,51,6,6,0,6
E. ang,12-Aug-1996,GH1,36.1,0.5,27,10.3,32.5,24.1,35.4,30.6,21.8,30.2,16.7,16.5,1.6,1.6,0,0,0,0,,171.1,113.8,-57.3,63,7,7,1,6
E. ang,24-Aug-1996,GH1,36.2,0,27.1,8.8,32.2,23,35.4,26.3,32.3,23.4,17.2,13.1,2.8,2.7,0,0,0,0,,183.2,97.3,-85.9,75,7,6,0,7
E. ang,10-Jun-1996,GH2,31.4,11.8,22.6,16,15.4,14.1,4.3,4.3,0,0,0,0,0,0,0,0,0,0,,73.7,46.2,-27.5,0,4,4,0,4
E. ang,19-Jun-1996,GH2,32.6,12.3,30.5,23.7,23.2,22.2,12.1,12.1,0,0,0,0,0,0,0,0,0,0,,98.4,70.3,-28.1,9,4,4,0,4
E. ang,01-Jul-1996,GH2,32.6,12.4,31.4,24.5,29,27.6,17.8,17.7,4,4,0,0,0,0,0,0,0,0,,114.8,86.2,-28.6,21,5,5,1,4
E. ang,11-Jul-1996,GH2,32.7,12.4,32,24.9,32.4,29.8,21.2,21.1,7.4,7.3,0,0,0,0,0,0,0,0,,125.7,95.5,-30.2,31,5,5,0,5
E. ang,20-Jul-1996,GH2,32.4,11.8,31.6,24.5,34,29.7,23.5,23.4,10,10,0,0,0,0,0,0,0,0,,131.5,99.4,-32.1,40,5,5,0,5
E. ang,31-Jul-1996,GH2,32.2,11.9,31.5,22,34.2,28.6,25.4,25,11.6,11.5,0,0,0,0,0,0,0,0,,134.9,99,-35.9,51,5,5,0,5
E. ang,12-Aug-1996,GH2,32.5,8.3,31.7,19.8,34.5,25.2,26.9,20.7,14.1,11.9,0,0,0,0,0,0,0,0,,139.7,85.9,-53.8,63,5,5,0,5
E. ang,24-Aug-1996,GH2,32.4,0,31.9,12.3,34.7,24.4,27.6,18.5,14,11.3,0,0,0,0,0,0,0,0,,140.6,66.5,-74.1,75,5,4,0,5
E. ang,10-Jun-1996,GH3,17.6,7.7,15.2,11.1,10.7,10.6,4.8,4.7,0,0,0,0,0,0,0,0,0,0,,48.3,34.1,-14.2,0,4,4,0,4
E. ang,19-Jun-1996,GH3,18.5,8.6,21,17.7,17.5,17.4,11.4,11.3,0,0,0,0,0,0,0,0,0,0,,68.4,55,-13.4,9,4,4,0,4
E. ang,01-Jul-1996,GH3,18,7.9,21.9,18.7,22.8,22.7,16.7,16.6,5.5,5.5,0,0,0,0,0,0,0,0,,84.9,71.4,-13.5,21,5,5,1,4
E. ang,11-Jul-1996,GH3,18.5,8.8,22.7,19.5,27.4,27.6,22.8,22.7,11.6,11.6,0,0,0,0,0,0,0,0,,103,90.2,-12.8,31,5,5,0,5
E. ang,20-Jul-1996,GH3,18.2,8.4,22.6,19.2,28.6,28.5,28.1,28,17,17,3.1,3.1,0,0,0,0,0,0,,117.6,104.2,-13.4,40,6,6,1,5
E. ang,31-Jul-1996,GH3,18.3,8.4,22.5,19.1,29.9,28.7,28.5,28.3,20.8,20.7,6.9,6.8,0,0,0,0,0,0,,126.9,112,-14.9,51,6,6,0,6
E. ang,12-Aug-1996,GH3,18,6.4,22.6,18.5,28.1,25.8,30,23.3,22.4,22.2,8.5,8.4,1.9,1.9,0,0,0,0,,131.5,106.5,-25,63,7,7,1,6
E. ang,24-Aug-1996,GH3,18.1,0,22.4,14.6,28.4,23.5,30.3,21.7,23.3,21.3,9.7,9.5,2.7,2.6,0,0,0,0,,134.9,93.2,-41.7,75,7,6,0,7
E. ang,10-Jun-1996,GH4,21.2,4.7,15.5,6.4,9.2,8.7,3.1,2.8,0,0,0,0,0,0,0,0,0,0,,49,22.6,-26.4,0,4,4,0,4
E. ang,19-Jun-1996,GH4,22.5,5.8,25.5,16.9,19.3,19,12.7,12.4,0,0,0,0,0,0,0,0,0,0,,80,54.1,-25.9,9,4,4,0,4
E. ang,01-Jul-1996,GH4,22.2,5.6,26.7,18.2,27.3,27,21,20.8,9.4,9.4,0,0,0,0,0,0,0,0,,106.6,81,-25.6,21,5,5,1,4
E. ang,11-Jul-1996,GH4,22.5,5.7,27.1,18.5,29.8,27.6,27.3,26.6,16,15.9,0,0,0,0,0,0,0,0,,122.7,94.3,-28.4,31,5,5,0,5
E. ang,20-Jul-1996,GH4,22.3,5.6,26.5,17.7,29.5,28.4,30.2,29,18.6,18.5,3.8,3.8,0,0,0,0,0,0,,130.9,103,-27.9,40,6,6,1,5
E. ang,31-Jul-1996,GH4,22.4,5.7,26.9,18.3,29.6,26.5,31.5,28.3,22,21.9,6.8,6.8,0,0,0,0,0,0,,139.2,107.5,-31.7,51,6,6,0,6
E. ang,12-Aug-1996,GH4,22.5,6,26.9,17.6,29.8,23.4,32,26.7,24.1,23,9,8.9,0,0,0,0,0,0,,144.3,105.6,-38.7,63,6,6,0,6
E. ang,24-Aug-1996,GH4,22.4,0,26.9,16.2,29.7,20.3,32,22.1,24.9,18.8,9.7,9.1,3,2.9,0,0,0,0,,148.6,89.4,-59.2,75,7,6,1,6
E. ang,10-Jun-1996,GH5,34.9,3.5,22.2,11,14.1,12.6,5,4.9,0,0,0,0,0,0,0,0,0,0,,76.2,32,-44.2,0,4,4,0,4
E. ang,19-Jun-1996,GH5,35.4,3.7,31.6,20.5,27.7,25.9,18.8,18.7,8.9,8.9,0,0,0,0,0,0,0,0,,122.4,77.7,-44.7,9,5,5,1,4
E. ang,01-Jul-1996,GH5,35.4,4.2,32,21.3,25.4,33.6,30.4,30.3,18.7,18.6,0,0,0,0,0,0,0,0,,141.9,108,-33.9,21,5,5,0,5
E. ang,11-Jul-1996,GH5,35.5,4.8,32,21.1,37.4,35.5,38.9,38.8,27.8,27.7,12.4,12.3,0,0,0,0,0,0,,184,140.2,-43.8,31,6,6,1,5
E. ang,20-Jul-1996,GH5,35.6,4,32,20.9,37.1,35.2,41.1,41,34.6,34.5,19,18.9,0,0,0,0,0,0,,199.4,154.5,-44.9,40,6,6,0,6
E. ang,31-Jul-1996,GH5,25.2,4,31.9,20.8,37.7,31.5,41.6,40.4,37.5,36.8,21.9,21,0,0,0,0,0,0,,195.8,154.5,-41.3,51,6,6,0,6
E. ang,12-Aug-1996,GH5,35.3,4,31.5,19.9,37.2,30.3,42.1,37.4,38.5,37.7,24.9,21.6,9.5,9.4,3,3,0,0,,219,160.3,-58.7,63,8,8,2,6
E. ang,24-Aug-1996,GH5,35.6,0,32.1,21,37.5,29.8,42.3,34.6,37.7,35,24.6,19.1,9.3,9,3.6,3.5,0,0,,219.1,148.5,-70.6,75,8,7,0,8
E. ang,10-Jun-1996,GH6,30,3.4,20.3,10.6,14.2,12.5,7.5,7.4,0,0,0,0,0,0,0,0,0,0,,72,33.9,-38.1,0,4,4,0,4
E. ang,19-Jun-1996,GH6,29.6,3.6,21.1,11.3,23.6,22.2,16.9,16.8,7,7,0,0,0,0,0,0,0,0,,98.2,60.9,-37.3,9,5,5,1,4
E. ang,01-Jul-1996,GH6,29.5,3.8,21,11.3,27.9,26.7,22.6,22.6,12.9,12.9,0,0,0,0,0,0,0,0,,113.9,77.3,-36.6,21,5,5,0,5
E. ang,11-Jul-1996,GH6,29.7,4.1,21.2,11.6,28.5,26.1,28.8,28.7,19.8,19.7,5,5,0,0,0,0,0,0,,133,95.2,-37.8,31,6,6,1,5
E. ang,20-Jul-1996,GH6,29.2,3.3,21,11.4,28.3,26.2,30.1,30,24.8,24.5,9.8,9.8,3.8,3.8,0,0,0,0,,147,109,-38,40,7,7,1,6
E. ang,31-Jul-1996,GH6,29.6,4.3,21.1,11.5,28.6,22.9,30.2,28.1,27.2,22.3,12.4,12.3,5.2,5.2,0,0,0,0,,154.3,106.6,-47.7,51,7,7,0,7
E. ang,12-Aug-1996,GH6,29.1,0,21.1,11,28.7,21,30.1,27.6,27.7,21.8,14,13.7,6.9,6.8,0,0,0,0,,157.6,101.9,-55.7,63,7,6,0,7
E. ang,24-Aug-1996,GH6,29.1,0,21,6.8,28.3,18,29.9,18.7,27.5,18.6,14.4,12.7,7.3,7.2,0,0,0,0,,157.5,82,-75.5,75,7,6,0,7
E. ang,10-Jun-1996,GH7,26.9,2.8,17.2,7.1,7.9,6.8,0,0,0,0,0,0,0,0,0,0,0,0,,52,16.7,-35.3,0,3,3,0,3
E. ang,19-Jun-1996,GH7,26.8,1.7,21.4,10.6,14.7,13.8,6,5.9,0,0,0,0,0,0,0,0,0,0,,68.9,32,-36.9,9,4,4,1,3
E. ang,01-Jul-1996,GH7,27,1.1,22.3,11.5,21.7,20.6,12.9,12.8,0,0,0,0,0,0,0,0,0,0,,83.9,46,-37.9,21,4,4,0,4
E. ang,11-Jul-1996,GH7,27,0,22.3,11.5,25,23.7,19.7,19.6,0,0,0,0,0,0,0,0,0,0,,94,54.8,-39.2,31,4,3,0,4
E. ang,20-Jul-1996,GH7,27,0,22.4,11.3,25.5,21.7,23.1,22,10.3,10.2,0,0,0,0,0,0,0,0,,108.3,65.2,-43.1,40,5,4,1,4
E. ang,31-Jul-1996,GH7,27,0,22.2,11.1,25.3,17.5,24.3,21.6,13.2,13.1,2.7,2.7,0,0,0,0,0,0,,114.7,66,-48.7,51,6,5,1,5
E. ang,12-Aug-1996,GH7,26.9,0,22.4,6.8,25.5,14.2,24.9,19.9,14.5,14.4,4,3.9,0,0,0,0,0,0,,118.2,59.2,-59,63,6,5,0,6
E. ang,24-Aug-1996,GH7,26.9,0,22.1,0,25.3,13.4,25,18.6,14.9,12.5,4.3,4.2,0,0,0,0,0,0,,118.5,48.7,-69.8,75,6,4,0,6
E. ang,10-Jun-1996,GH8,42.8,6.7,24.7,12.6,13.9,13.8,4.7,4.7,0,0,0,0,0,0,0,0,0,0,,86.1,37.8,-48.3,0,4,4,0,4
E. ang,19-Jun-1996,GH8,42.5,6.1,27.3,15,25.6,24.8,15.4,15.3,2.4,2.4,0,0,0,0,0,0,0,0,,113.2,63.6,-49.6,9,5,5,1,4
E. ang,01-Jul-1996,GH8,42.6,5.9,22.4,15.1,33.8,32,24.1,24,10.7,10.6,0,0,0,0,0,0,0,0,,133.6,87.6,-46,21,5,5,0,5
E. ang,11-Jul-1996,GH8,42.5,5.6,27.2,15.1,34.6,32.5,31.4,31.3,18,17.9,0,0,0,0,0,0,0,0,,153.7,102.4,-51.3,31,5,5,0,5
E. ang,20-Jul-1996,GH8,43.1,5.8,27.5,15.2,34.7,32.5,34.9,34.8,22.7,22.6,2.6,2.6,0,0,0,0,0,0,,165.5,113.5,-52,40,6,6,1,5
E. ang,31-Jul-1996,GH8,42.9,5.7,27.3,14.9,34.6,28.2,35.6,34.5,25.1,25,5.2,5,0,0,0,0,0,0,,170.7,113.3,-57.4,51,6,6,0,6
E. ang,12-Aug-1996,GH8,42.9,5.2,27.5,14.1,34.1,24.8,35,28.2,26.1,22.9,6.5,6.4,0,0,0,0,0,0,,172.1,101.6,-70.5,63,6,6,0,6
E. ang,24-Aug-1996,GH8,43.2,0,27.4,12.2,34.4,21.1,35.4,25.6,27.3,15.5,7.6,7.5,0,0,0,0,0,0,,175.3,81.9,-93.4,75,6,5,0,6
E. ang,10-Jun-1996,GH9,17.3,8.5,16.2,11.8,9,8.9,4.4,4.4,0,0,0,0,0,0,0,0,0,0,,46.9,33.6,-13.3,0,4,4,0,4
E. ang,19-Jun-1996,GH9,17.3,8.4,20.4,16.3,20.1,20,15,14.9,8.5,8.5,0,0,0,0,0,0,0,0,,81.3,68.1,-13.2,9,5,5,1,4
E. ang,01-Jul-1996,GH9,17.2,8.1,20.5,15.4,25,24.9,24.3,24.2,18.2,18.1,5.5,5.5,0,0,0,0,0,0,,110.7,96.2,-14.5,21,6,6,1,5
E. ang,11-Jul-1996,GH9,16.9,8.2,20.1,14.8,24.1,24,27.2,27.1,25.1,25.8,13.4,13.3,5.5,5.5,0,0,0,0,,132.3,118.7,-13.6,31,7,7,1,6
E. ang,20-Jul-1996,GH9,17.3,8.2,20.5,15,24.7,24.5,27.7,27.6,29.6,29.5,19.7,19.6,11.4,11.4,0,0,0,0,,150.9,135.8,-15.1,40,7,7,0,7
E. ang,31-Jul-1996,GH9,17.1,7.9,20.5,14.6,24.7,24.5,27.8,27.6,30.5,30.4,21.5,21.4,13.3,13.2,5.1,5.1,0,0,,155.4,139.6,-15.8,51,8,8,1,7
E. ang,12-Aug-1996,GH9,17.5,0,20.9,14.7,24.3,24,27.9,27.4,30.8,30.5,23.1,22.9,15.4,15.3,7.1,7,0,0,,159.9,134.8,-25.1,63,8,7,0,8
E. ang,24-Aug-1996,GH9,17.5,0,20.1,13.4,24.3,21,27.4,22.8,30.2,27.3,22.9,22.5,15.9,15.3,7.6,7.5,0,0,,158.3,122.3,-36,75,8,7,0,8
E. ang,10-Jun-1996,GH10,22.9,5.5,18.3,10.2,10.6,10.5,3.4,3.4,0,0,0,0,0,0,0,0,0,0,,55.2,29.6,-25.6,0,4,4,0,4
E. ang,19-Jun-1996,GH10,22.9,5.4,21,13.1,18.3,19.2,12.1,12,0,0,0,0,0,0,0,0,0,0,,74.3,49.7,-24.6,9,4,4,0,4
E. ang,01-Jul-1996,GH10,22.5,4.9,21.1,12.8,24.6,24.4,17.3,17.2,6.5,6.5,0,0,0,0,0,0,0,0,,92,65.8,-26.2,21,5,5,1,4
E. ang,11-Jul-1996,GH10,22.8,5.4,21.5,13.8,27.1,27,22.2,22.1,11.2,11.2,0,0,0,0,0,0,0,0,,104.8,79.5,-25.3,31,5,5,0,5
E. ang,20-Jul-1996,GH10,22.9,5.3,21.5,13,27,26.9,25.1,25,14.7,14.7,0,0,0,0,0,0,0,0,,111.2,84.9,-26.3,40,5,5,0,5
E. ang,31-Jul-1996,GH10,22.5,0,21.5,12.9,27,26.5,26.4,26.3,16.3,16.2,2.5,2.5,0,0,0,0,0,0,,116.2,84.4,-31.8,51,6,5,1,5
E. ang,12-Aug-1996,GH10,22.3,0,21.5,12.1,27.2,25.9,27,26.5,28.6,27.7,4.1,4.1,0,0,0,0,0,0,,130.7,96.3,-34.4,63,6,5,0,6
E. ang,24-Aug-1996,GH10,22.3,0,21.5,0,27.3,16.4,27.2,19.7,19.2,14,4.9,4.8,0,0,0,0,0,0,,122.4,54.9,-67.5,75,6,4,0,6
E. ang,10-Jun-1996,GHNP1,31.9,1.9,29.1,6.8,9.1,9,6.5,6.5,0,0,0,0,0,0,0,0,0,0,,76.6,24.2,-52.4,0,4,4,0,4
E. ang,19-Jun-1996,GHNP1,32.3,0,29.5,6.8,14.6,14.5,11.5,11.4,11.4,11.4,8.8,8.8,0,0,0,0,0,0,,108.1,52.9,-55.2,9,6,5,2,4
E. ang,01-Jul-1996,GHNP1,31.9,0,29.5,6.8,11.6,11.5,16.7,16.6,17,17,19.2,19.2,10.6,10.6,0,0,0,0,,136.5,81.7,-54.8,21,7,6,1,6
E. ang,11-Jul-1996,GHNP1,32,0,29.5,6.9,11.1,11,16.4,16.3,23.5,23.4,20.9,20.8,15,15,0,0,0,0,,148.4,93.4,-55,31,7,6,0,7
E. ang,20-Jul-1996,GHNP1,31.6,0,29.5,6.2,11.2,11.1,16.5,16.4,24.5,24,23.5,23.4,17.7,17.7,0,0,0,0,,154.5,98.8,-55.7,40,7,6,0,7
E. ang,31-Jul-1996,GHNP1,32.2,0,29.5,6.8,11.4,11.3,16.8,16.7,24.6,24,25.1,25,19.2,19,0,0,0,0,,158.8,102.8,-56,51,7,6,0,7
E. ang,12-Aug-1996,GHNP1,32.2,0,29.5,7.3,11.7,11,17,16.8,24.9,22.3,25.7,24,19.8,19.5,0,0,0,0,,160.8,100.9,-59.9,63,7,6,0,7
E. ang,24-Aug-1996,GHNP1,32.2,0,29.5,2.8,11.7,2.2,17,2.4,24.9,2.4,25.7,2.4,19.8,2.4,0,0,0,0,,160.8,14.6,-146.2,75,7,6,0,7
E. ang,10-Jun-1996,GHNP2,44.2,12.5,26.9,17.7,14.8,14.7,5.6,5.6,0,0,0,0,0,0,0,0,0,0,,91.5,50.5,-41,0,4,4,0,4
E. ang,19-Jun-1996,GHNP2,44.8,12.5,34.2,24.9,22.5,22.4,13.1,13,0,0,0,0,0,0,0,0,0,0,,114.6,72.8,-41.8,9,4,4,0,4
E. ang,01-Jul-1996,GHNP2,45.2,13.3,35.5,26.4,29.1,29,19.8,19.7,0,0,0,0,0,0,0,0,0,0,,129.6,88.4,-41.2,21,4,4,0,4
E. ang,11-Jul-1996,GHNP2,45.2,12.8,36.6,26.9,33.1,32.5,24.7,24.6,10.7,10.6,0,0,0,0,0,0,0,0,,150.3,107.4,-42.9,31,5,5,1,4
E. ang,20-Jul-1996,GHNP2,45.2,13.2,37.6,26.8,35.4,34.5,29.9,29.5,15.9,15.8,0,0,0,0,0,0,0,0,,164,119.8,-44.2,40,5,5,0,5
E. ang,31-Jul-1996,GHNP2,45.2,12.5,36.2,26.5,35.4,27,32.1,29.2,18.1,15.5,0,0,0,0,0,0,0,0,,167,110.7,-56.3,51,5,5,0,5
E. ang,12-Aug-1996,GHNP2,45.2,10.9,35.8,22.9,35.4,24.6,32.8,23.2,18.9,15.6,3,2.9,0,0,0,0,0,0,,171.1,100.1,-71,63,6,6,1,5
E. ang,24-Aug-1996,GHNP2,45.2,0,35.9,19,35.4,19.8,32.8,19.1,19.8,12.4,3.6,3.5,0,0,0,0,0,0,,172.7,73.8,-98.9,75,6,5,0,6
E. ang,10-Jun-1996,GHNP3,33.9,9.2,29.8,19.2,19.4,19.2,0,0,0,0,0,0,0,0,0,0,0,0,,83.1,47.6,-35.5,0,3,3,0,3
E. ang,19-Jun-1996,GHNP3,35.3,10.8,37.2,26.5,37,36.9,27.5,27.4,15.1,15.1,0,0,0,0,0,0,0,0,,152.1,116.7,-35.4,9,5,5,2,3
E. ang,01-Jul-1996,GHNP3,35.2,11.1,37.7,27.2,43.4,43.3,40.4,40.3,27.9,27.8,11.2,11.2,0,0,0,0,0,0,,195.8,160.9,-34.9,21,6,6,1,5
E. ang,11-Jul-1996,GHNP3,35.5,10.5,37.9,27.4,45.4,45.2,47.8,47.7,36.5,36.4,19.4,19.3,0,0,0,0,0,0,,222.5,186.5,-36,31,6,6,0,6
E. ang,20-Jul-1996,GHNP3,36.2,11.1,37.7,36.5,45.1,44.9,51,50.9,43.2,43.1,26.9,26.8,0,0,0,0,0,0,,240.1,213.3,-26.8,40,6,6,0,6
E. ang,31-Jul-1996,GHNP3,35.4,9.7,37.7,26.9,45.2,39.6,52.9,48.2,47.5,47.3,30.9,30.8,0,0,0,0,0,0,,249.6,202.5,-47.1,51,6,6,0,6
E. ang,12-Aug-1996,GHNP3,35,7.4,37.3,25.2,45.1,35.3,52.5,48.7,48.4,43.6,33.1,32.9,0,0,0,0,0,0,,251.4,193.1,-58.3,63,6,6,0,6
E. ang,24-Aug-1996,GHNP3,34.9,0,37.8,23.2,45.4,33.5,51.9,37.2,48.7,35.2,35.4,28.2,0,0,0,0,0,0,,254.1,157.3,-96.8,75,6,5,0,6
E. ang,10-Jun-1996,GHNP4,29,7.3,25.7,15.5,19.1,15.9,10.6,10.6,0,0,0,0,0,0,0,0,0,0,,84.4,49.3,-35.1,0,4,4,0,4
E. ang,19-Jun-1996,GHNP4,29,7.3,27.1,17.5,31.7,31,23.5,23.4,15.4,15.3,0,0,0,0,0,0,0,0,,126.7,94.5,-32.2,9,5,5,1,4
E. ang,01-Jul-1996,GHNP4,28.9,7.2,27,17.5,33.1,32.5,33.4,33.3,25.2,25.1,12.5,12.4,0,0,0,0,0,0,,160.1,128,-32.1,21,6,6,1,5
E. ang,11-Jul-1996,GHNP4,28.9,7.2,27.1,16.6,33.6,32.7,38,37.8,33.6,33.5,20.9,20.8,0,0,0,0,0,0,,182.1,148.6,-33.5,31,6,6,0,6
E. ang,20-Jul-1996,GHNP4,28.9,6.7,26.8,17.4,33.5,32.4,38.6,38.5,40.4,40.3,29.5,29.4,9.4,9.4,0,0,0,0,,207.1,174.1,-33,40,7,7,1,6
E. ang,31-Jul-1996,GHNP4,28.9,7,27.1,17.4,33.5,31.9,38.7,38,41.1,41,34,33.9,13.6,13.5,0,0,0,0,,216.9,182.7,-34.2,51,7,7,0,7
E. ang,12-Aug-1996,GHNP4,28.9,0,26.8,16.5,33.4,28.6,38.6,38,41.4,40.5,36,35.4,16.1,15.9,0,0,0,0,,221.2,174.9,-46.3,63,7,6,0,7
E. ang,24-Aug-1996,GHNP4,28.9,0,26.8,14.4,33,26.5,38.1,35.7,41.2,37.5,36.6,34.7,16.8,16.6,7.1,7,0,0,,221.4,165.4,-56,75,8,7,1,7
E. ang,10-Jun-1996,GHNP5,34.3,9.4,31.6,17.5,22.8,14.9,14.8,14.8,0,0,0,0,0,0,0,0,0,0,,103.5,56.6,-46.9,0,4,4,0,4
E. ang,19-Jun-1996,GHNP5,34.2,9.4,35.2,21.1,36.7,32.5,30.9,30.8,23.9,23.9,13.4,13.4,0,0,0,0,0,0,,174.3,131.1,-43.2,9,6,6,2,4
E. ang,01-Jul-1996,GHNP5,34.4,9.8,35.1,21.2,38.2,32.4,40.5,39.6,36.9,36.8,26.1,26,9.2,9.2,0,0,0,0,,220.4,175,-45.4,21,7,7,1,6
E. ang,11-Jul-1996,GHNP5,34.6,10,35.3,19.5,38.2,33.5,42.7,42.2,45.6,45.5,37.8,37.7,20.7,20.6,0,0,0,0,,254.9,209,-45.9,31,7,7,0,7
E. ang,20-Jul-1996,GHNP5,34.5,9.8,35.2,21.6,38.3,33.8,42.4,41.6,47.2,46.9,45.6,45.5,28,27.8,13.1,13,0,0,,271.2,227,-44.2,40,8,8,1,7
E. ang,31-Jul-1996,GHNP5,34.5,0,35.1,16.4,38.3,28.5,43,42.3,47.8,41.5,47.2,46.7,32.5,32.2,17.7,17.5,0,0,,278.4,207.6,-70.8,51,8,7,0,8
E. ang,12-Aug-1996,GHNP5,34.5,0,34.5,15.6,37.6,22.3,42.1,26.8,47.7,39.8,47.1,44.3,34.5,26.2,19.7,16.5,7.5,7.5,,278,175,-103,63,9,8,1,8
E. ang,24-Aug-1996,GHNP5,34.5,0,34.8,0,38.2,15.8,42.6,31.4,47.2,35.3,47.1,37,35.1,24.9,20.4,15.5,8.6,8.5, ,279.5,144.4,-135.1,75,9,7,0,9
E. ang,10-Jun-1996,GHNP6,44.6,3.5,9.9,7.2,13.8,6.5,5.5,5.4,0,0,0,0,0,0,0,0,0,0,,73.8,22.6,-51.2,0,4,4,0,4
E. ang,19-Jun-1996,GHNP6,44.6,2.5,9.9,5.7,13.5,3.9,5.4,5.3,0,0,0,0,0,0,0,0,0,0,,73.4,17.4,-56,9,4,4,0,4
E. ang,01-Jul-1996,GHNP6,44.6,2.5,9.9,5.7,13.6,4.8,5.2,5.1,0,0,0,0,0,0,0,0,0,0,,73.3,18.1,-55.2,21,4,4,0,4
E. ang,11-Jul-1996,GHNP6,44.6,2.4,9.9,4.8,14.6,5.9,5.5,5.4,0,0,0,0,0,0,0,0,0,0,,74.6,18.5,-56.1,31,4,4,0,4
E. ang,20-Jul-1996,GHNP6,44.6,0,9.9,4,14.6,5.4,5.1,0,0,0,0,0,0,0,0,0,0,0,,74.2,9.4,-64.8,40,4,2,0,4
E. ang,31-Jul-1996,GHNP6,44.6,0,9.9,0,14.6,5.7,5.3,0,0,0,0,0,0,0,0,0,0,0,,74.4,5.7,-68.7,51,4,1,0,4
