Treatmt$,Treatmt,Block,Rep,Year,Age,total ls branches,total struct branches,"Length, mm","Wt, mg",Age class,LS boundary lnth (mm),LS boundary lnth/2,total length LS (mm),LS boundary wt (mg),LS boundary wt/2,total wt LS (mg),ls mm/segment,ls mg/segment,ls mg/mm,Age,conversion #,conversion lnth (mm),conversion wt (mg),total # conversion events,# conversions post treatment (less then or equal to yr6),Total lnth struct branches,Total wt struct branches,str. mm/segment,str. mg/segment,str. mg/mm,Max age SS ,#SS,lnth SS (mm),wt SS (mg),#SS 1 yr span,lnth SS 1yr span,wt SS 1 yr span,ss lnth/#,ss lnth/yr,ss lnth/#/yr,total surviving ss lnth/yr,ss wt/#,ss wt/yr,ss wt/#/yr,total surviving ss wt/yr,totl#surviving SS/yr,Conversion lnth + SS lnth (mm),Conversion wt + SS wt (mg),ages with ss,max age ss (yr),Total CY wt (mg),new SS (age 0),Total living SS,year 0 ls,ls/tvs,ls/new tvs,total lgp (veg+inf),Total weight(ss + ls),Total length (ss + ls),Total number (ls +ss),cum. # ls,cum. # struct. branches,cum. # total branches,cum lnth ls,cum lnth struct branches,cum lnth total branches,cum wt ls (mg),cum wt struct. branches,cum wt total,cum ss wt/cum total wt,total# dead branches,total# dead branches/total stem biomass,total # dead gp,total #dead gp/total wt,total dead struct,total dead struct/total wt,total live struct br.,total dead struct/(total live + dead struct),Inflorescences total # ,Inforescences total wt ,Inforescences wt/inf.,Dead: Age attached living,Dead: Age dead,Dead: Lateral branch? (-1),Dead: total #gp,Dead: total # struct,Dead: Years ago died:,Dead: Total wt dead,Comments:
control,1,4,1,1991,4,1,2,18,27,4-5yr.,24,12,37.5,46,23,59.5,37.5,59.5,1.586666667,4,1,3.8,3.8,na,na,41.3,63.3,20.65,31.65,1.532687651,4,9,42.29,36.57,na,na,na,4.698888889,10.5725,1.174722222,14.30583333,4.063333333,9.1425,1.015833333,12.3425,12,18.10583333,16.1425,4,na,na,na,na,na,na,na,na,75.6425,55.60583333,14,6,10,86,149,160.4,263.8233333,167,178.4,267.87,0.334005301,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1990,5,3,4,83,120,5-6yr.,21,10.5,105.5,63,31.5,174.5,35.16666667,58.16666667,1.654028436,5,1,3.8,3.8,na,na,109.3,178.3,27.325,44.575,1.631290027,5,2,12,11,na,na,na,6,2.4,1.2,3.733333333,5.5,2.2,1.1,3.2,3,7.533333333,7,5,na,na,na,na,na,na,na,na,181.5,113.0333333,7,9,14,93,254.5,269.7,376.8566667,341.5,356.7,449.37,0.206222044,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1989,6,1,2,32,110,6-7yr.,20,10,52.5,76,38,179.5,52.5,179.5,3.419047619,6,1,3.8,3.8,na,na,56.3,183.3,28.15,91.65,3.255772647,6,1,8,6,na,na,na,8,1.333333333,1.333333333,1.333333333,6,1,1,1,1,5.133333333,4.8,6,na,na,na,na,na,na,na,na,184.3,57.63333333,3,10,16,96,307,326,434.49,521,540,633.67,0.147821421,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1988,7,1,1,27,109,7-8yr.,11,5.5,42.5,49,24.5,171.5,42.5,171.5,4.035294118,7,na,na,na,na,na,42.5,171.5,42.5,171.5,4.035294118,7,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,171.5,42.5,1,11,17,97,349.5,368.5,476.99,692.5,711.5,805.17,0.116335681,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1987,8,1,1,4,17,8-9yr.,8,4,13.5,36,18,59.5,13.5,59.5,4.407407407,8,na,na,na,na,na,13.5,59.5,13.5,59.5,4.407407407,8,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,59.5,13.5,1,12,18,98,363,382,490.49,752,771,864.67,0.108330346,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1986,9,1,1,22,97,9-10yr.,5,2.5,28.5,26,13,128,28.5,128,4.49122807,9,na,na,na,na,na,28.5,128,28.5,128,4.49122807,9,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,128,28.5,1,13,19,99,391.5,410.5,518.99,880,899,992.67,0.094361671,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1985,10,1,1,0,0,10-11yr.,28,14,16.5,40,20,33,16.5,33,2,10,na,na,na,na,na,16.5,33,16.5,33,2,10,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,33,16.5,1,14,20,100,408,427,535.49,913,932,1025.67,0.09132567,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1984,11,1,1,6,36,11-12yr.,7,3.5,23.5,45,22.5,78.5,23.5,78.5,3.340425532,11,na,na,na,na,na,23.5,78.5,23.5,78.5,3.340425532,11,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,78.5,23.5,1,15,21,101,431.5,450.5,558.99,991.5,1010.5,1104.17,0.084832951,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1983,12,1,1,6,36,12-13yr.,4,2,11.5,16,8,66.5,11.5,66.5,5.782608696,12,na,na,na,na,na,11.5,66.5,11.5,66.5,5.782608696,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,66.5,11.5,1,16,22,102,443,462,570.49,1058,1077,1170.67,0.080014009,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1982,13,1,1,20,97,13-14yr.,0,0,22,0,0,105,22,105,4.772727273,13,na,na,na,na,na,22,105,22,105,4.772727273,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,105,22,1,17,23,103,465,484,592.49,1163,1182,1275.67,0.073428081,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1981,14,na,na,na,na,14-15yr.,na,0,0,na,0,0,na,na,na,14,na,na,na,na,na,0,0,na,na,na,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,0,0,0,17,23,103,465,484,592.49,1163,1182,1275.67,0.073428081,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,1,1980,15,na,na,na,na,na,na,0,0,na,0,0,na,na,na,15,na,na,na,na,na,0,0,na,na,na,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,0,0,0,17,23,103,465,484,592.49,1163,1182,1275.67,0.073428081,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1995,0,2,2,0,586,0,0,0,0,0,0,586,0,293,0,0,na,na,na,6,0,na,na,0,0,0,0,4,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,7,586,4,44,2,0.043478261,0.333333333,46,na,0,0,na,0,0,na,na,na,0,na,na,na,0,0,0,0,0,0,7,0,na,na,na,na,na,na,na,na,na,na,"conversions: 7-9c, 7-11c x2, 8-9c, 8-11c, 9-11c"
control,1,4,2,1994,1,2,2,38,22,0,0,0,38,0,0,22,19,11,0.578947368,1,na,na,na,na,na,38,22,19,11,0.578947368,1,4,6,5,na,na,na,1.5,6,1.5,67.32142857,1.25,5,1.25,61.15309524,40,67.32142857,61.15309524,1,na,na,na,na,na,na,na,na,83.15309524,105.3214286,42,2,2,42,38,38,105.3214286,22,22,83.15309524,0.735427768,na,na,na,na,na,na,na,na,0,0,na,na,na,na,na,na,na,na,
control,1,4,2,1993,2,2,2,36,25,2-3yr.,12,6,42,10,5,30,21,15,0.714285714,2,na,na,na,na,na,42,30,21,15,0.714285714,2,7,19.5,16.25,na,na,na,2.785714286,9.75,1.392857143,61.32142857,2.321428571,8.125,1.160714286,56.15309524,36,61.32142857,56.15309524,2,na,na,na,na,na,na,na,na,86.15309524,103.3214286,38,4,4,80,80,80,208.6428571,52,52,169.3061905,0.692864154,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1992,3,3,3,50.33,46.67,3-4yr.,12,6,62.3,14,7,58.7,20.77666667,19.55666667,0.941280282,3,na,na,na,na,na,62.33,58.67,20.77666667,19.55666667,0.941280282,3,6,39,36,na,na,na,6.5,13,2.166666667,51.57142857,6,12,2,48.02809524,29,51.57142857,48.02809524,3,na,na,na,na,na,na,na,na,106.6980952,113.9014286,32,7,7,112,142.33,142.33,322.5442857,110.67,110.67,276.0042857,0.599027965,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1991,4,4,4,69.33,80.67,4-5yr.,27,13.5,88.8,29,14.5,102.2,22.2075,25.5425,1.150174491,4,na,na,na,na,na,88.83,102.17,22.2075,25.5425,1.150174491,4,9,64,60,na,na,na,7.111111111,16,1.777777778,38.57142857,6.666666667,15,1.666666667,36.02809524,23,38.57142857,36.02809524,4,na,na,na,na,na,na,na,na,138.1980952,127.4014286,27,11,11,139,231.16,231.16,449.9457143,212.84,212.84,414.202381,0.486144914,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1990,5,5,5,61.33,107.67,5-6yr.,39,19.5,94.3,50,25,147.2,18.866,29.434,1.560161136,5,na,na,na,na,na,94.33,147.17,18.866,29.434,1.560161136,5,6,60,58,na,na,na,10,12,2,22.57142857,9.666666667,11.6,1.933333333,21.02809524,14,22.57142857,21.02809524,5,na,na,na,na,na,na,na,na,168.1980952,116.9014286,19,16,16,158,325.49,325.49,566.8471429,360.01,360.01,582.4004762,0.381851467,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1989,6,7,7,65,74,6-7yr.,28,14,98.5,54,27,126,14.07142857,18,1.279187817,6,na,na,na,na,na,98.5,126,14.07142857,18,1.279187817,6,6,48,41.14,na,na,na,8,8,1.333333333,10.57142857,6.856666667,6.856666667,1.142777778,9.428095238,8,10.57142857,9.428095238,6,na,na,na,na,na,na,na,na,135.4280952,109.0714286,15,23,23,173,423.99,423.99,675.9185714,486.01,486.01,717.8285714,0.322944197,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1988,7,4,7,100,137,7-8yr.,25,12.5,126.5,67,33.5,197.5,31.625,49.375,1.561264822,7,3,6.66,11.372,na,na,133.16,208.872,19.02285714,29.83885714,1.568579153,7,2,18,18,na,na,na,9,2.571428571,1.285714286,2.571428571,9,2.571428571,1.285714286,2.571428571,2,9.231428571,13.94342857,7,na,na,na,na,na,na,na,na,211.4434286,135.7314286,9,27,30,182,550.49,557.15,811.65,683.51,694.882,929.272,0.252229702,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1987,8,3,7,65,158,8-9yr.,0,0,77.5,0,0,191.5,25.83333333,63.83333333,2.470967742,8,5,13.91,24.122,na,na,91.41,215.622,13.05857143,30.80314286,2.358844765,8,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,13.91,24.122,na,na,na,na,na,na,na,na,na,215.622,91.41,7,30,37,189,627.99,648.56,903.06,875.01,910.504,1144.894,0.204726376,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1986,9,1,7,5,22,9-10yr.,0,0,5,0,0,22,5,22,4.4,9,6,16.91,32.789,na,na,21.91,54.789,3.13,7.827,2.500638978,9,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,16.91,32.789,na,na,na,na,na,na,na,na,na,54.789,21.91,7,31,44,196,632.99,670.47,924.97,897.01,965.293,1199.683,0.195376612,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1985,10,1,5,17,53,10-11yr.,6,3,20,21,10.5,63.5,20,63.5,3.175,10,3,7.75,16.829,na,na,27.75,80.329,5.55,16.0658,2.894738739,10,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,7.75,16.829,na,na,na,na,na,na,na,na,na,80.329,27.75,5,32,49,201,652.99,698.22,952.72,960.51,1045.622,1280.012,0.183115471,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1984,11,1,4,4,13,11-12yr.,13,6.5,13.5,58,29,52.5,13.5,52.5,3.888888889,11,3,7.75,16.829,na,na,21.25,69.329,5.3125,17.33225,3.262541176,11,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,7.75,16.829,na,na,na,na,na,na,na,na,na,69.329,21.25,4,33,53,205,666.49,719.47,973.97,1013.01,1114.951,1349.341,0.173707017,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1983,12,1,1,50,245,12-13yr.,5,2.5,59,26,13,287,59,287,4.86440678,12,na,na,na,na,na,59,287,59,287,4.86440678,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,287,59,1,34,54,206,725.49,778.47,1032.97,1300.01,1401.951,1636.341,0.143240315,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1982,13,1,1,na,na,13-14yr.,7,3.5,6,29,14.5,27.5,6,27.5,4.583333333,13,na,na,na,na,na,6,27.5,6,27.5,4.583333333,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,27.5,6,1,35,55,207,731.49,784.47,1038.97,1327.51,1429.451,1663.841,0.140872836,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1981,14,1,1,70,377,14-15yr.,na,0,73.5,na,0,391.5,73.5,391.5,5.326530612,14,na,na,na,na,na,73.5,391.5,73.5,391.5,5.326530612,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,391.5,73.5,1,36,56,208,804.99,857.97,1112.47,1719.01,1820.951,2055.341,0.114039471,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,2,1980,15,na,na,na,na,na,na,0,0,na,0,0,na,na,na,15,na,na,na,na,na,0,0,na,na,na,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,0,0,0,36,56,208,804.99,857.97,1112.47,1719.01,1820.951,2055.341,0.114039471,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1995,0,8,8,0,1131,0,0,0,0,0,0,1131,0,141.375,0,0,na,0,0,10,8,na,na,0,0,0,0,9,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,10,1131,9,56,8,0.125,0.470588235,64,na,0,0,na,0,0,na,na,na,0,na,na,na,2,0.000458057,9,0.002061256,2,0.000458057,19,0.095238095,na,na,na,na,na,na,na,na,na,na,"conversions: 3c x3, 3-5c, 5-7c, 1-7c, 2-8c, 7-8c x2, 2-12c"
control,1,4,3,1994,1,7,8,168,148,0,0,0,168,0,0,148,24,21.14285714,0.880952381,1,1,1.71,2.86,na,na,169.71,150.86,21.21375,18.8575,0.888928172,1,11,23.75,13.16,na,na,na,2.159090909,23.75,2.159090909,69.80357143,1.196363636,13.16,1.196363636,59.46595238,47,71.51357143,62.32595238,1,na,na,na,na,na,na,na,na,210.3259524,239.5135714,55,7,8,55,168,169.71,239.5135714,148,150.86,210.3259524,0.282732358,na,na,na,na,na,na,na,na,0,0,na,10,9,-1,7,1,na,na,
control,1,4,3,1993,2,5,8,104,152,2-3yr.,7,3.5,107.5,20,10,162,21.5,32.4,1.506976744,2,3,4.6,6.7,na,na,112.1,168.7,14.0125,21.0875,1.504906334,2,2,3,3,na,na,na,1.5,1.5,0.75,46.05357143,1.5,1.5,0.75,46.30595238,36,50.65357143,53.00595238,2,na,na,na,na,na,na,na,na,215.0059524,158.1535714,44,12,16,99,275.5,281.81,397.6671429,310,319.56,425.3319048,0.248680862,na,na,na,na,na,na,na,na,na,na,na,12,11,-1,2,1,na,na,
control,1,4,3,1992,3,1,8,10,24,3-4yr.,12,6,19.5,30,15,49,19.5,49,2.512820513,3,7,14.43,15.7,na,na,33.93,64.7,4.24125,8.0875,1.906867079,3,9,41,37,na,na,na,4.555555556,13.66666667,1.518518519,44.55357143,4.111111111,12.33333333,1.37037037,44.80595238,34,58.98357143,60.50595238,3,na,na,na,na,na,na,na,na,109.5059524,78.48357143,42,13,24,141,295,315.74,476.1507143,359,384.26,534.8378571,0.281539265,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1991,4,3,7,44,69,4-5yr.,19,9.5,59.5,42,21,105,19.83333333,35,1.764705882,4,4,5.93,8.7,na,na,65.43,113.7,9.347142857,16.24285714,1.737734984,4,7,34,30,na,na,na,4.857142857,8.5,1.214285714,30.88690476,4.285714286,7.5,1.071428571,32.47261905,25,36.81690476,41.17261905,4,na,na,na,na,na,na,na,na,146.172619,96.31690476,32,16,31,173,354.5,381.17,572.467619,464,497.96,681.0104762,0.268792453,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1990,5,3,8,39,90,5-6yr.,24,12,60.5,63,31.5,142.5,20.16666667,47.5,2.355371901,5,5,7.6,11.7,na,na,68.1,154.2,8.5125,19.275,2.264317181,5,9,54,57,na,na,na,6,10.8,1.2,22.38690476,6.333333333,11.4,1.266666667,24.97261905,18,29.98690476,36.67261905,5,na,na,na,na,na,na,na,na,179.172619,90.48690476,26,19,39,199,415,449.27,662.9545238,606.5,652.16,860.1830952,0.241835833,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1989,6,5,9,42,59,6-7yr.,6,3,57,13,6.5,97,11.4,19.4,1.701754386,6,4,6.27,9.7,na,na,63.27,106.7,7.03,11.85555556,1.686423265,6,1,5,8,na,na,na,5,0.833333333,0.833333333,11.58690476,8,1.333333333,1.333333333,13.57261905,9,17.85690476,23.27261905,6,na,na,na,na,na,na,na,na,120.272619,74.85690476,18,24,48,217,472,512.54,737.8114286,703.5,758.86,980.4557143,0.226012976,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1988,7,1,8,18.67,62.67,7-8yr.,8,4,25.7,21,10.5,79.7,25.67,79.67,3.103622906,7,6,11.77,19.2,na,na,37.44,98.87,4.68,12.35875,2.640758547,7,3,31,40,na,na,na,10.33333333,4.428571429,1.476190476,10.75357143,13.33333333,5.714285714,1.904761905,12.23928571,8,22.52357143,31.43928571,7,na,na,na,na,na,na,na,na,111.1092857,48.19357143,16,25,56,233,497.67,549.98,786.005,783.17,857.73,1091.565,0.21421995,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1987,8,3,8,54.67,161.67,8-9yr.,10,5,63.7,44,22,194.2,21.22333333,64.72333333,3.049630909,8,4,8.39,13.34,na,na,72.06,207.51,9.0075,25.93875,2.879683597,8,1,9,9,na,na,na,9,1.125,1.125,6.325,9,1.125,1.125,6.525,5,14.715,19.865,8,na,na,na,na,na,na,na,na,214.035,78.385,13,28,64,246,561.34,622.04,864.39,977.34,1065.24,1305.6,0.184099265,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1986,9,2,4,72.67,312.67,9-10yr.,8,4,81.7,41,20.5,355.2,40.835,177.585,4.348842904,9,1,1.18,1.55,na,na,82.85,356.72,20.7125,89.18,4.305612553,9,1,9,9,na,na,na,9,1,1,5.2,9,1,1,5.4,4,6.38,6.95,9,na,na,na,na,na,na,na,na,362.12,88.05,8,30,68,254,643.01,704.89,952.44,1332.51,1421.96,1667.72,0.147362867,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1985,10,1,2,48,344,10-11yr.,7,3.5,55.5,56,28,392.5,55.5,392.5,7.072072072,10,1,1.18,1.55,na,na,56.68,394.05,28.34,197.025,6.952187721,10,3,42,44,na,na,na,14,4.2,1.4,4.2,14.66666667,4.4,1.466666667,4.4,3,5.38,5.95,10,na,na,na,na,na,na,na,na,398.45,60.88,5,31,70,259,698.51,761.57,1013.32,1725.01,1816.01,2066.17,0.121074258,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1984,11,1,2,55,483,11-12yr.,5,2.5,61,52,26,537,61,537,8.803278689,11,1,1.18,1.55,na,na,62.18,538.55,31.09,269.275,8.661145063,11,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.18,1.55,na,na,na,na,na,na,na,na,na,538.55,62.18,2,32,72,261,759.51,823.75,1075.5,2262.01,2354.56,2604.72,0.096041033,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1983,12,1,2,15,135,12-13yr.,9,4.5,22,74,37,198,22,198,9,12,1,1.18,1.55,na,na,23.18,199.55,11.59,99.775,8.608714409,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.18,1.55,na,na,na,na,na,na,na,na,na,199.55,23.18,2,33,74,263,781.51,846.93,1098.68,2460.01,2554.11,2804.27,0.089206817,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1982,13,1,1,65,983,13-14yr.,12,6,75.5,141,70.5,1090.5,75.5,1090.5,14.44370861,13,na,na,na,na,na,75.5,1090.5,75.5,1090.5,14.44370861,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,1090.5,75.5,1,34,75,264,857.01,922.43,1174.18,3550.51,3644.61,3894.77,0.064229723,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1981,14,1,1,9,100,14-15yr.,9,4.5,19.5,110,55,225.5,19.5,225.5,11.56410256,14,na,na,na,na,na,19.5,225.5,19.5,225.5,11.56410256,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,225.5,19.5,1,35,76,265,876.51,941.93,1193.68,3776.01,3870.11,4120.27,0.060714468,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,4,3,1980,15,1,1,17,191,na,na,0,21.5,na,0,246,21.5,246,11.44186047,15,na,na,na,na,na,21.5,246,21.5,246,11.44186047,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,246,21.5,1,36,77,266,898.01,963.43,1215.18,4022.01,4116.11,4366.27,0.057293754,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
fertNP,2,1,1,1995,0,105,105,0,2957,0,0,0,0,0,0,2957,0,28.16190476,0,0,na,0,0,8,7,na,na,0,0,0,0,92,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,5,2957,92,112,105,0.483870968,0.532994924,236,na,0,0,na,0,0,na,na,na,0,na,na,na,2,0.000208453,2,0.000208453,2,0.000208453,106,0.018518519,na,na,na,na,na,na,na,na,na,na,"conversions: 5-8c (m), 6-8c (m), 3c x2 (1m), 2-3c, 3-4c (m), 4-5c (m), 11c"
fertNP,2,1,1,1994,1,65,65,2286,1831,0,116,0,2286,190,0,1831,35.16923077,28.16923077,0.80096238,1,na,0,0,na,na,2286,1831,35.16923077,28.16923077,0.80096238,1,5,17,11,na,na,na,3.4,17,3.4,34.05,2.2,11,2.2,22.85,20,34.05,22.85,1,na,na,na,na,na,na,na,na,1853.85,2320.05,85,65,65,85,2286,2286,2320.05,1831,1831,1853.85,0.012325701,na,na,na,na,na,na,na,na,19,120,6.315789474,2,1,0,1,1,na,na,
fertNP,2,1,1,1993,2,27,28,882,1456,2-3yr.,95,47.5,929.5,256,128,1584,34.42592593,58.66666667,1.704142012,2,1,2,3,na,na,931.5,1587,33.26785714,56.67857143,1.703703704,2,8,21,13.5,na,na,na,2.625,10.5,1.3125,17.05,1.6875,6.75,0.84375,11.85,15,19.05,14.85,2,na,na,na,na,na,na,na,na,1598.85,948.55,43,92,93,128,3215.5,3217.5,3268.6,3415,3418,3452.7,0.010050106,na,na,na,na,na,na,na,na,na,na,na,9,2,-1,1,1,na,na,
fertNP,2,1,1,1992,3,7,11,486,2015,3-4yr.,53,26.5,560,366,183,2326,80,332.2857143,4.153571429,3,2,7,7,na,na,567,2333,51.54545455,212.0909091,4.114638448,3,2,6,6,na,na,na,3,2,1,6.55,3,2,1,5.1,7,13.55,12.1,3,na,na,na,na,na,na,na,na,2338.1,573.55,18,99,104,146,3775.5,3784.5,3842.15,5741,5751,5790.8,0.006872971,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
fertNP,2,1,1,1991,4,5,7,78,622,4-5yr.,96,48,152.5,613,306.5,1111.5,30.5,222.3,7.28852459,4,na,na,na,na,na,152.5,1111.5,21.78571429,158.7857143,7.28852459,4,4,15,10,na,na,na,3.75,3.75,0.9375,4.55,2.5,2.5,0.625,3.1,5,4.55,3.1,4,na,na,na,na,na,na,na,na,1114.6,157.05,12,104,111,158,3928,3937,3999.2,6852.5,6862.5,6905.4,0.006212529,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
fertNP,2,1,1,1990,5,2,4,107,710,5-6yr.,9,4.5,159.5,83,41.5,1058,79.75,529,6.63322884,5,na,na,na,na,na,159.5,1058,39.875,264.5,6.63322884,5,1,4,3,na,na,na,4,0.8,0.8,0.8,3,0.6,0.6,0.6,1,0.8,0.6,5,na,na,na,na,na,na,na,na,1058.6,160.3,5,106,115,163,4087.5,4096.5,4159.5,7910.5,7920.5,7964,0.005462079,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
fertNP,2,1,1,1989,6,1,3,10.25,122.25,6-7yr.,0,0,14.8,0,0,163.8,14.75,163.75,11.10169492,6,na,na,na,na,na,14.75,163.75,4.916666667,54.58333333,11.10169492,6,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,163.75,14.75,3,107,118,166,4102.25,4111.25,4174.25,8074.25,8084.25,8127.75,0.005352035,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
fertNP,2,1,1,1988,7,1,3,4.5,59.5,7-8yr.,0,0,4.5,0,0,59.5,4.5,59.5,13.22222222,7,na,na,na,na,na,4.5,59.5,1.5,19.83333333,13.22222222,7,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,59.5,4.5,3,108,121,169,4106.75,4115.75,4178.75,8133.75,8143.75,8187.25,0.005313139,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
fertNP,2,1,1,1987,8,1,3,2.25,29.25,8-9yr.,7,3.5,5.8,122,61,90.3,5.75,90.25,15.69565217,8,na,na,na,na,na,5.75,90.25,1.916666667,30.08333333,15.69565217,8,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,90.25,5.75,3,109,124,172,4112.5,4121.5,4184.5,8224,8234,8277.5,0.00525521,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
