Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,100cmT,120cmT,150cmT,Notes
GT01.06,2009,8,16,19,0,0,1.017,-0.143,7.72,2.182,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,16,20,0,0,0.989,-0.143,7.066,2.289,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,16,21,0,0,0.989,-0.143,5.898,2.423,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,16,22,0,0,0.989,-0.143,4.844,2.557,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,16,23,0,0,0.989,-0.143,4.115,2.69,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,17,0,0,0,0.989,-0.143,3.696,2.77,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,17,1,0,0,1.044,-0.143,3.538,2.85,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,17,2,0,0,1.017,-0.143,3.38,2.877,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,3,0,0,0.989,-0.143,3.142,2.877,-0.451,-0.788,-0.958,-1.213,
GT01.06,2009,8,17,4,0,0,1.044,-0.143,3.142,2.877,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,5,0,0,1.017,-0.143,3.063,2.85,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,6,0,0,1.044,-0.143,3.116,2.823,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,7,0,0,1.099,-0.143,3.248,2.77,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,8,0,0,1.099,-0.143,3.643,2.744,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,9,0,0,1.099,-0.143,4.35,2.717,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,10,0,0,1.099,-0.143,4.766,2.69,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,11,0,0,1.126,-0.143,5.745,2.664,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,12,0,0,1.126,-0.143,7.066,2.637,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,13,0,0,1.126,-0.143,6.585,2.637,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,14,0,0,1.18,-0.143,7.569,2.664,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,15,0,0,1.126,-0.143,8.27,2.664,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,16,0,0,1.099,-0.143,8.344,2.717,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,17,0,0,1.099,-0.143,8.369,2.77,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,18,0,0,1.099,-0.143,8.742,2.877,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,19,0,0,1.099,-0.143,8.817,2.956,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,20,0,0,1.099,-0.143,8.27,3.036,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,21,0,0,1.099,-0.143,6.914,3.142,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,22,0,0,1.099,-0.143,5.898,3.221,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,17,23,0,0,1.126,-0.143,4.921,3.301,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,0,0,0,1.153,-0.143,4.246,3.354,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,1,0,0,1.153,-0.143,4.037,3.38,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,2,0,0,1.18,-0.143,3.617,3.406,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,3,0,0,1.18,-0.143,3.485,3.38,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,4,0,0,1.235,-0.143,3.406,3.354,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,5,0,0,1.235,-0.143,3.459,3.327,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,6,0,0,1.262,-0.143,3.538,3.274,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,7,0,0,1.262,-0.143,2.744,3.248,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,8,0,0,1.262,-0.143,1.778,3.195,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,9,0,0,1.262,-0.143,1.507,3.142,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,10,0,0,1.289,-0.143,1.48,3.089,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,11,0,0,1.289,-0.143,1.425,3.009,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,12,0,0,1.262,-0.143,1.398,2.93,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,13,0,0,1.289,-0.143,1.344,2.877,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,14,0,0,1.289,-0.143,1.344,2.797,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,15,0,0,1.289,-0.143,1.371,2.744,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,16,0,0,1.235,-0.143,1.371,2.664,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,17,0,0,1.262,-0.143,1.371,2.61,-0.423,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,18,0,0,1.208,-0.143,1.317,2.53,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,19,0,0,1.208,-0.143,1.262,2.45,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,20,0,0,1.208,-0.143,1.18,2.396,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,18,21,0,0,1.208,-0.143,1.099,2.343,-0.451,-0.788,-0.929,-1.184,
GT01.06,2009,8,18,22,0,0,1.18,-0.143,0.989,2.289,-0.451,-0.788,-0.929,-1.184,
GT01.06,2009,8,18,23,0,0,1.18,-0.143,0.825,2.209,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,19,0,0,0,1.126,-0.143,0.687,2.155,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,19,1,0,0,1.126,-0.143,0.577,2.128,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,19,2,0,0,1.126,-0.143,0.522,2.074,-0.451,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,3,0,0,1.071,-0.143,0.495,2.021,-0.451,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,4,0,0,1.044,-0.143,0.495,1.967,-0.451,-0.788,-0.958,-1.184,
GT01.06,2009,8,19,5,0,0,1.044,-0.143,0.467,1.913,-0.451,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,6,0,0,1.017,-0.143,0.439,1.859,-0.423,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,7,0,0,0.989,-0.143,0.439,1.805,-0.451,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,8,0,0,0.962,-0.143,0.439,1.751,-0.423,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,9,0,0,0.934,-0.143,0.439,1.724,-0.423,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,10,0,0,0.934,-0.143,0.467,1.67,-0.423,-0.788,-0.929,-1.184,
GT01.06,2009,8,19,11,0,0,0.88,-0.143,0.495,1.643,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,12,0,0,0.852,-0.115,0.495,1.588,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,13,0,0,0.825,-0.143,0.605,1.534,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,14,0,0,0.797,-0.115,1.099,1.507,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,15,0,0,0.77,-0.115,2.155,1.453,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,16,0,0,0.77,-0.115,2.423,1.425,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,17,0,0,0.77,-0.115,3.459,1.398,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,18,0,0,0.77,-0.115,4.037,1.371,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,19,0,0,0.742,-0.115,3.485,1.398,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,20,0,0,0.715,-0.143,3.327,1.425,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,21,0,0,0.687,-0.143,2.93,1.48,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,22,0,0,0.66,-0.143,1.886,1.534,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,19,23,0,0,0.66,-0.143,1.18,1.561,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,0,0,0,0.66,-0.143,0.88,1.588,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,1,0,0,0.66,-0.143,0.687,1.615,-0.423,-0.788,-0.929,-1.184,
GT01.06,2009,8,20,2,0,0,0.66,-0.143,0.55,1.588,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,3,0,0,0.66,-0.143,0.439,1.588,-0.423,-0.788,-0.929,-1.184,
GT01.06,2009,8,20,4,0,0,0.66,-0.143,0.329,1.561,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,5,0,0,0.66,-0.143,0.273,1.534,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,6,0,0,0.66,-0.143,0.19,1.48,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,7,0,0,0.66,-0.143,0.135,1.425,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,8,0,0,0.632,-0.143,0.163,1.398,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,9,0,0,0.632,-0.115,0.163,1.371,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,10,0,0,0.632,-0.115,0.19,1.317,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,11,0,0,0.632,-0.115,0.218,1.262,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,12,0,0,0.605,-0.115,0.273,1.235,-0.423,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,13,0,0,0.605,-0.115,0.907,1.208,-0.423,-0.76,-0.929,-1.156,
GT01.06,2009,8,20,14,0,0,0.605,-0.115,2.37,1.153,-0.423,-0.76,-0.929,-1.156,
GT01.06,2009,8,20,15,0,0,0.605,-0.115,3.827,1.153,-0.395,-0.76,-0.929,-1.184,
GT01.06,2009,8,20,16,0,0,0.577,-0.115,5.205,1.099,-0.395,-0.76,-0.929,-1.156,
GT01.06,2009,8,20,17,0,0,0.577,-0.115,5.668,1.099,-0.395,-0.76,-0.901,-1.156,
GT01.06,2009,8,20,18,0,0,0.55,-0.115,5.847,1.126,-0.395,-0.76,-0.929,-1.156,
GT01.06,2009,8,29,19,0,0,0.55,-0.115,5.539,1.2215,-0.395,-0.76,-0.929,-1.156,
GT01.06,2009,8,20,20,0,0,0.55,-0.115,5.231,1.317,-0.395,-0.76,-0.901,-1.156,
GT01.06,2009,8,20,21,0,0,0.55,-0.115,4.636,1.425,-0.395,-0.76,-0.901,-1.156,
GT01.06,2009,8,20,22,0,0,0.55,-0.115,3.512,1.534,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,20,23,0,0,0.522,-0.115,2.61,1.615,-0.423,-0.76,-0.929,-1.156,
GT01.06,2009,8,21,0,0,0,0.522,-0.115,2.021,1.697,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,1,0,0,0.55,-0.115,1.643,1.724,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,2,0,0,0.55,-0.115,1.344,1.751,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,3,0,0,0.55,-0.115,1.126,1.751,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,4,0,0,0.55,-0.115,1.099,1.724,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,5,0,0,0.577,-0.115,1.071,1.697,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,6,0,0,0.577,-0.115,1.099,1.643,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,7,0,0,0.605,-0.115,1.208,1.615,-0.423,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,8,0,0,0.605,-0.115,1.398,1.588,-0.395,-0.76,-0.901,-1.156,
GT01.06,2009,8,21,9,0,0,0.605,-0.115,1.994,1.534,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,10,0,0,0.605,-0.115,3.195,1.48,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,11,0,0,0.605,-0.115,4.532,1.453,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,12,0,0,0.632,-0.115,5.024,1.425,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,13,0,0,0.632,-0.115,5.745,1.425,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,14,0,0,0.605,-0.115,6.306,1.398,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,15,0,0,0.605,-0.115,6.965,1.425,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,16,0,0,0.605,-0.115,7.444,1.48,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,17,0,0,0.605,-0.115,7.469,1.534,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,18,0,0,0.605,-0.115,7.116,1.643,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,19,0,0,0.605,-0.115,7.091,1.751,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,20,0,0,0.605,-0.115,7.167,1.886,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,21,0,0,0.605,-0.115,6.509,1.994,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,22,0,0,0.632,-0.115,5.539,2.101,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,21,23,0,0,0.632,-0.115,4.688,2.182,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,0,0,0,0.66,-0.115,4.246,2.289,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,1,0,0,0.66,-0.115,4.115,2.343,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,2,0,0,0.687,-0.115,4.011,2.37,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,3,0,0,0.715,-0.115,3.985,2.396,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,4,0,0,0.715,-0.115,3.801,2.396,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,5,0,0,0.742,-0.115,3.512,2.396,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,6,0,0,0.77,-0.115,3.354,2.37,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,7,0,0,0.797,-0.115,3.433,2.343,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,8,0,0,0.77,-0.115,3.827,2.343,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,9,0,0,0.825,-0.115,4.246,2.316,-0.395,-0.732,-0.901,-1.156,
GT01.06,2009,8,22,10,0,0,0.825,-0.115,5.128,2.289,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,11,0,0,0.852,-0.115,6.357,2.289,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,12,0,0,0.852,-0.115,6.763,2.262,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,13,0,0,0.88,-0.115,6.636,2.262,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,14,0,0,0.88,-0.115,6.509,2.289,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,15,0,0,0.88,-0.115,6.864,2.289,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,16,0,0,0.88,-0.115,6.889,2.343,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,17,0,0,0.88,-0.115,6.712,2.396,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,18,0,0,0.88,-0.115,6.382,2.45,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,19,0,0,0.88,-0.115,6.204,2.503,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,20,0,0,0.88,-0.115,5.796,2.557,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,21,0,0,0.907,-0.115,5.282,2.61,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,22,0,0,0.907,-0.115,4.895,2.664,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,22,23,0,0,0.907,-0.115,4.61,2.69,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,0,0,0,0.934,-0.115,4.35,2.717,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,1,0,0,0.934,-0.115,4.141,2.717,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,2,0,0,0.934,-0.115,4.037,2.717,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,3,0,0,0.962,-0.115,3.538,2.717,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,4,0,0,0.962,-0.115,2.69,2.69,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,5,0,0,0.962,-0.115,2.101,2.664,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,6,0,0,0.989,-0.115,1.994,2.637,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,7,0,0,0.989,-0.115,2.101,2.61,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,8,0,0,0.989,-0.115,3.168,2.557,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,9,0,0,0.989,-0.115,3.985,2.503,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,10,0,0,1.017,-0.115,4.973,2.45,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,11,0,0,1.017,-0.115,6.179,2.423,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,12,0,0,1.017,-0.115,7.569,2.396,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,13,0,0,1.017,-0.115,7.167,2.37,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,14,0,0,0.989,-0.115,6.99,2.37,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,15,0,0,0.989,-0.115,7.594,2.396,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,16,0,0,0.989,-0.115,7.645,2.423,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,17,0,0,0.989,-0.115,7.293,2.503,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,18,0,0,0.989,-0.115,6.99,2.557,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,19,0,0,0.989,-0.115,6.712,2.664,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,20,0,0,0.989,-0.115,6.306,2.744,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,21,0,0,0.989,-0.115,5.693,2.823,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,22,0,0,0.989,-0.115,4.999,2.903,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,23,23,0,0,0.989,-0.115,4.141,2.956,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,0,0,0,1.017,-0.115,3.512,2.983,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,1,0,0,1.017,-0.115,2.85,3.009,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,2,0,0,1.044,-0.115,3.089,3.009,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,3,0,0,1.071,-0.115,3.116,3.009,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,4,0,0,1.099,-0.115,2.664,2.983,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,5,0,0,1.099,-0.115,2.744,2.93,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,6,0,0,1.099,-0.115,2.903,2.903,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,7,0,0,1.126,-0.115,3.036,2.85,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,8,0,0,1.126,-0.115,3.485,2.797,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,9,0,0,1.153,-0.115,4.168,2.77,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,10,0,0,1.153,-0.115,4.61,2.717,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,11,0,0,1.153,-0.115,4.895,2.69,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,12,0,0,1.153,-0.115,5.36,2.664,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,13,0,0,1.153,-0.115,5.975,2.664,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,14,0,0,1.18,-0.115,6.56,2.664,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,15,0,0,1.153,-0.115,6.712,2.69,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,16,0,0,1.153,-0.115,6.864,2.717,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,17,0,0,1.153,-0.115,6.661,2.77,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,18,0,0,1.153,-0.115,6.99,2.823,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,19,0,0,1.153,-0.115,6.433,2.903,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,24,20,0,0,1.126,-0.115,5.488,2.983,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,21,0,0,1.153,-0.115,5.024,3.036,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,22,0,0,1.153,-0.115,4.636,3.089,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,24,23,0,0,1.153,-0.115,4.194,3.142,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,25,0,0,0,1.18,-0.115,3.906,3.168,-0.395,-0.732,-0.901,-1.128,
GT01.06,2009,8,25,1,0,0,1.208,-0.115,3.775,3.168,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,2,0,0,1.18,-0.115,3.564,3.168,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,3,0,0,1.208,-0.115,3.512,3.142,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,4,0,0,1.208,-0.115,3.433,3.116,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,5,0,0,1.208,-0.115,3.195,3.089,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,6,0,0,1.235,-0.115,2.983,3.036,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,7,0,0,1.262,-0.115,2.823,3.009,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,8,0,0,1.235,-0.115,2.557,2.983,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,9,0,0,1.262,-0.115,2.396,2.93,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,10,0,0,1.235,-0.115,2.209,2.877,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,11,0,0,1.235,-0.115,1.778,2.823,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,12,0,0,1.262,-0.115,1.615,2.797,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,13,0,0,1.153,-0.115,1.534,2.744,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,14,0,0,1.153,-0.115,1.453,2.69,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,15,0,0,1.126,-0.115,1.371,2.637,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,16,0,0,1.153,-0.115,1.317,2.584,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,17,0,0,1.099,-0.115,1.317,2.53,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,18,0,0,1.071,-0.115,1.344,2.45,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,19,0,0,1.099,-0.115,1.48,2.396,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,20,0,0,1.099,-0.115,1.344,2.343,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,21,0,0,1.099,-0.115,1.18,2.289,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,22,0,0,1.099,-0.115,1.071,2.236,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,25,23,0,0,1.071,-0.115,0.962,2.182,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,0,0,0,1.071,-0.115,0.88,2.128,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,1,0,0,1.044,-0.115,0.825,2.074,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,2,0,0,1.044,-0.115,0.77,2.021,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,3,0,0,1.017,-0.115,0.742,1.967,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,4,0,0,0.989,-0.115,0.715,1.913,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,5,0,0,0.989,-0.115,0.66,1.886,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,6,0,0,0.962,-0.115,0.605,1.832,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,7,0,0,0.934,-0.115,0.605,1.805,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,8,0,0,0.934,-0.115,0.605,1.751,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,9,0,0,0.907,-0.115,0.632,1.697,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,10,0,0,0.88,-0.115,0.77,1.67,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,11,0,0,0.88,-0.115,1.262,1.643,-0.367,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,12,0,0,0.852,-0.115,1.289,1.588,-0.395,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,13,0,0,0.825,-0.115,1.588,1.534,-0.395,-0.704,-0.873,-1.128,
GT01.06,2009,8,26,14,0,0,0.825,-0.087,2.047,1.534,-0.395,-0.704,-0.873,-1.128,
GT01.06,2009,8,26,15,0,0,0.797,-0.115,2.823,1.48,-0.395,-0.704,-0.873,-1.128,
GT01.06,2009,8,26,16,0,0,0.825,-0.115,3.063,1.48,-0.367,-0.704,-0.873,-1.128,
GT01.06,2009,8,26,17,0,0,0.77,-0.115,4.089,1.453,-0.367,-0.732,-0.873,-1.128,
GT01.06,2009,8,26,18,0,0,0.77,-0.115,4.454,1.48,-0.395,-0.704,-0.873,-1.1,
GT01.06,2009,8,26,19,0,0,0.742,-0.116,4.454,1.48,-0.367,-0.704,-0.873,-1.128,
GT01.06,2009,8,26,20,0,0,0.742,-0.116,3.932,1.534,-0.367,-0.704,-0.873,-1.1,
GT01.06,2009,8,26,21,0,0,0.742,-0.088,3.722,1.561,-0.367,-0.704,-0.873,-1.128,
GT01.06,2009,8,26,22,0,0,0.742,-0.116,2.823,1.615,-0.367,-0.704,-0.873,-1.128,
