Year-Decimal Day,0.050m,2.600m,3.100m,3.600m,4.100m,4.600m,5.100m,5.600m,6.100m,7.100m,7.600m,7.900m
2000-193.75347222,13.16181299,11.08079739,10.67275512,10.14341801,9.31938091,8.21023301,7.13415237,6.48119645,6.14340127,5.90667453,5.78831115,5.71729313
2000-193.75694444,13.15833848,11.09200811,10.68684529,10.04242795,9.10101013,8.17027785,7.19435947,6.48549524,6.14625354,5.90151931,5.77915219,5.70573192
2000-193.76041667,13.15418019,11.11627717,10.71668834,9.98947833,8.92964355,8.05853563,7.16912848,6.49042435,6.14724312,5.896788,5.77156043,5.6964239
2000-193.76388889,13.14377959,11.05591545,10.64653033,9.88601318,8.77689629,7.90631718,7.07387632,6.46909879,6.15063459,5.89526713,5.7675834,5.69097317
2000-193.76736111,13.12356583,11.06840596,10.66543344,9.8718467,8.69218975,7.83752488,7.06244095,6.46153697,6.14963375,5.89088506,5.76151071,5.68388611
2000-193.77083333,13.10919541,11.05597246,10.65337972,9.88891996,8.73154257,7.87373285,7.10766091,6.44862701,6.12716443,5.87773636,5.75302233,5.67819391
2000-193.77430556,13.111717,11.00573611,10.59279868,9.878408,8.79446182,7.95402576,7.18865698,6.44208074,6.10414037,5.86562273,5.74636391,5.67480862
2000-193.77777778,13.11653599,11.03203469,10.62330895,9.97940094,8.94526282,8.00803462,7.22062113,6.46859473,6.10829705,5.86480852,5.74306425,5.67001769
2000-193.78125000,13.11982356,11.16169262,10.77774537,10.16600719,9.12006789,8.05298007,7.17037156,6.45929007,6.12500525,5.86925085,5.74137365,5.66464733
2000-193.78472222,13.12217028,11.23750585,10.8679638,10.31233268,9.29914237,8.06172052,7.04048488,6.41202913,6.1315712,5.86690237,5.73456796,5.65516731
2000-193.78819444,13.11714324,11.33841105,10.98964004,10.41018964,9.32650061,8.00511577,6.93840812,6.39671646,6.14342419,5.86224793,5.7216598,5.63730692
2000-193.79166667,13.11453396,11.4386934,11.11009721,10.42480245,9.18678163,7.948368,6.95298443,6.41708397,6.17263069,5.86633439,5.71318623,5.62129734
2000-193.79513889,13.12055661,11.441932,11.11278992,10.33627647,9.00330236,7.89500767,6.97491549,6.41936115,6.20162922,5.87513315,5.71188512,5.6139363
2000-193.79861111,13.12602142,11.36429777,11.01886176,10.18913987,8.8239158,7.80591788,6.93827277,6.3891428,6.20063469,5.87108153,5.70630495,5.607439
2000-193.80208333,13.12127326,11.18774861,10.80862613,9.98073032,8.69467051,7.75042513,6.89162342,6.34959813,6.16994529,5.85338804,5.69510942,5.60014225
2000-193.80555556,13.11732368,10.9018449,10.4674373,9.70893443,8.61291943,7.69963965,6.81497992,6.29667374,6.13510811,5.83392857,5.6833388,5.59298494
2000-193.80902778,13.11400894,10.62802847,10.14058132,9.45471983,8.53587109,7.65610066,6.78234707,6.27055876,6.10582992,5.81528542,5.67001317,5.58284982
2000-193.81250000,13.09845893,10.43242987,9.90967908,9.2562341,8.42941958,7.60846295,6.79683172,6.2687395,6.0812785,5.80028706,5.65979134,5.57549391
2000-193.81597222,13.08225894,10.36703489,9.83463802,9.19714832,8.39607672,7.58524323,6.80209633,6.26120094,6.06138526,5.79033081,5.65480359,5.57348726
2000-193.81944444,13.07467367,10.36519491,9.83392456,9.20220209,8.41519641,7.62176321,6.82653929,6.24730158,6.04538063,5.7846037,5.65421524,5.57598216
2000-193.82291667,13.06892629,10.38796046,9.86228088,9.23992515,8.48486984,7.69253194,6.80819139,6.19509305,6.03267176,5.78276771,5.65781568,5.58284446
2000-193.82638889,13.06178474,10.48839881,9.98381333,9.36729272,8.6141,7.81830425,6.84240353,6.1590213,6.02586186,5.78383961,5.66282848,5.59022181
2000-193.82986111,13.05116059,10.64649313,10.1749897,9.53633747,8.72955515,8.01889431,7.06025756,6.20859849,6.02500698,5.78794267,5.66941051,5.59829122
2000-193.83333333,13.03931228,10.84107374,10.41004657,9.79836478,8.91872206,8.16374177,7.29591515,6.33722923,6.0294319,5.79733122,5.68128089,5.61165068
2000-193.83680556,13.03226494,10.90234596,10.48471479,9.96696294,9.16096957,8.2828226,7.42420357,6.49216937,6.06591957,5.82671646,5.7071149,5.63535397
2000-193.84027778,13.01595246,10.97300789,10.57243053,10.0859457,9.3046489,8.35484934,7.49277541,6.63936148,6.12736049,5.86648844,5.73605241,5.6577908
2000-193.84375000,12.99639942,10.99851584,10.60677397,10.132418,9.34277007,8.38853682,7.60303815,6.74544375,6.13458428,5.87644106,5.74736945,5.66992648
2000-193.84722222,12.97819936,10.93507228,10.53445913,10.10943795,9.37676625,8.39050589,7.58329169,6.68316618,6.08193726,5.85402001,5.74006138,5.6716862
2000-193.85069444,12.9498269,10.93205941,10.53641873,10.0553619,9.24402439,8.31361169,7.58993113,6.6915576,6.04790133,5.84168568,5.73857786,5.67671317
2000-193.85416667,12.91949725,10.96189043,10.57804596,9.99794714,9.08612077,8.29974922,7.66364915,6.74511694,6.06197097,5.84969142,5.74355164,5.67986777
2000-193.85763889,12.89429722,10.97927709,10.60378295,9.98828793,9.07116778,8.33621619,7.62662381,6.73559736,6.14390351,5.88827271,5.76045731,5.68376808
2000-193.86111111,12.86893758,10.97236375,10.60048653,10.00233492,9.08272497,8.30365896,7.58254895,6.7722552,6.29149456,5.96075965,5.7953922,5.69617173
2000-193.86458333,12.84778611,10.96345475,10.59397802,10.00494657,9.08737041,8.27360617,7.54955623,6.83644498,6.42553431,6.02752477,5.82852,5.70911714
2000-193.86805556,12.82750075,10.95861049,10.59216142,9.99213306,9.05662993,8.22878282,7.50196847,6.85806364,6.49604751,6.06274751,5.84609751,5.71610751
2000-193.87152778,12.80816747,10.95399358,10.59043008,10.01684804,9.06385863,8.17672636,7.48604265,6.85033659,6.49521999,6.06081499,5.84361248,5.71329098
2000-193.87500000,12.7970904,10.95134831,10.5894381,10.07039215,9.19792254,8.25514773,7.49158775,6.8304755,6.41973217,6.02200432,5.8231404,5.70382204
2000-193.87847222,12.79185515,10.95009811,10.58896927,10.06462432,9.25589144,8.36092434,7.51329227,6.83141317,6.37713766,5.99726744,5.80733233,5.69337127
2000-193.88194444,12.78562124,10.961812,10.60420234,10.04714904,9.22517933,8.37988598,7.53585954,6.87215945,6.40383956,6.00673267,5.80817923,5.68904717
2000-193.88541667,12.77972593,10.99572536,10.64592132,10.09672881,9.25343434,8.37319717,7.57578124,6.94912092,6.44179719,6.02549237,5.81733996,5.69244851
2000-193.88888889,12.77177319,11.01388726,10.66920375,10.09994363,9.25722835,8.41706983,7.63164105,7.02474424,6.47417288,6.04518683,5.8306938,5.70199799
2000-193.89236111,12.75560695,11.00531146,10.66211627,10.06501751,9.25488288,8.512696,7.67355739,7.02567045,6.48260491,6.05666869,5.84370058,5.71591971
2000-193.89583333,12.73775572,11.00190579,10.66154306,10.07651735,9.30763632,8.64361031,7.77941389,7.00877847,6.47423055,6.06099095,5.85437115,5.73039927
2000-193.89930556,12.71810066,10.99635473,10.65875749,10.10268129,9.36624937,8.75542978,7.92723968,7.04008738,6.47424436,6.07081153,5.86909511,5.74806526
2000-193.90277778,12.69654357,10.99206408,10.65785242,10.164468,9.48152526,8.87008267,8.06498234,7.08746641,6.5206988,6.11138744,5.90673176,5.78393835
2000-193.90625000,12.67814228,10.99152764,10.66081889,10.22163935,9.59165123,8.96507883,8.14934082,7.12854249,6.59270802,6.16044484,5.94431325,5.8146343
2000-193.90972222,12.68208105,10.9802087,10.64650824,10.20795199,9.59167989,8.99915345,8.23389668,7.23054938,6.6644501,6.19873479,5.96587713,5.82616254
2000-193.91319444,12.69182951,10.94798708,10.60605719,10.14703383,9.5409728,9.01193535,8.31153126,7.36367228,6.76829886,6.24636799,5.98540255,5.82882329
2000-193.91666667,12.68425204,10.92140125,10.57574424,10.10796082,9.5199234,9.03810557,8.37019256,7.46815419,6.87405949,6.28748374,5.99419586,5.81822314
2000-193.92013889,12.67507085,10.87637178,10.52368569,10.05598471,9.50940879,9.08166932,8.42191952,7.55319217,6.98265726,6.32954452,6.00298815,5.80705432
2000-193.92361111,12.6720815,10.83622161,10.47624909,10.01154994,9.48269074,9.04800147,8.39426974,7.63425451,7.14070566,6.41064824,6.04561952,5.8266023
2000-193.92708333,12.66790315,10.8324042,10.47250245,10.00932743,9.46894433,8.99317812,8.33261528,7.68027107,7.27889402,6.47053046,6.06634868,5.82383961
2000-193.93055556,12.65324711,10.80733813,10.44539519,9.99232825,9.48129813,9.00360792,8.33688125,7.73560141,7.34541788,6.48586889,6.05609439,5.79822969
2000-193.93402778,12.63996608,10.77002652,10.40337171,9.9605671,9.49154187,9.02504728,8.34312091,7.75909373,7.35105071,6.47914535,6.04319268,5.78162107
2000-193.93750000,12.63805178,10.73862999,10.36619435,9.93706154,9.4989294,9.01742234,8.27881543,7.66861801,7.27939946,6.44475815,6.0274375,5.7770451
2000-193.94097222,12.64487471,10.72867613,10.35295091,9.93190007,9.4940113,8.99067419,8.24547777,7.60324456,7.1917649,6.40469481,6.01115977,5.77503874
2000-193.94444444,12.654774,10.73279286,10.35593381,9.93328163,9.46683296,8.9538671,8.28213532,7.64818041,7.19000572,6.40838339,6.01757222,5.78308552
2000-193.94791667,12.65877748,10.76758411,10.39676188,9.95245504,9.42322349,8.91736175,8.33479001,7.72275565,7.24585557,6.45990562,6.06693064,5.83114565
2000-193.95138889,12.65573938,10.80320856,10.43996722,9.96483116,9.37622295,8.888923,8.3620703,7.77072092,7.2933908,6.5040397,6.10936415,5.87255882
2000-193.95486111,12.65687392,10.83144687,10.47352,9.97808147,9.34478243,8.84426809,8.31984503,7.75535908,7.31702834,6.53221744,6.13981199,5.90436872
2000-193.95833333,12.66427042,10.84853048,10.49250305,9.97040115,9.30800378,8.81926493,8.26276112,7.69457665,7.30232666,6.53513331,6.15153664,5.92137864
2000-193.96180556,12.6744328,10.84135544,10.48192851,9.9474985,9.29382747,8.81998084,8.22865058,7.65631404,7.2633025,6.49186185,6.10614153,5.87470934
2000-193.96527778,12.68201523,10.84066092,10.47961106,9.96527772,9.31603113,8.78710258,8.17239999,7.57813923,7.15762637,6.39165541,6.00866994,5.77887865
2000-193.96875000,12.67554027,10.84588742,10.48713195,9.98346984,9.30663075,8.72608945,8.11277221,7.45175286,6.97509795,6.26431787,5.90892783,5.6956938
2000-193.97222222,12.65233664,10.83777432,10.48197778,9.94973702,9.20742112,8.62501486,8.06474445,7.38062302,6.85314908,6.18490915,5.85078918,5.6503172
2000-193.97569444,12.65039468,10.83247152,10.476016,9.90951673,9.10183464,8.52906148,8.02144391,7.32106623,6.7641308,6.13144986,5.81510938,5.6253051
2000-193.97916667,12.67489159,10.77957671,10.40794633,9.82551312,9.01550247,8.46557361,7.97331228,7.24118086,6.6500174,6.07195772,5.78292788,5.60950997
2000-193.98263889,12.69470479,10.73722281,10.35340281,9.74389975,8.92786484,8.4224936,7.90273492,7.09851792,6.50680593,6.00301446,5.75111873,5.59998129
2000-193.98611111,12.70673495,10.82052095,10.45067506,9.7886924,8.90333199,8.41715129,7.8248828,6.94551688,6.37234086,5.94140119,5.72593135,5.59664945
2000-193.98958333,12.71783844,10.98952889,10.65064466,9.90047231,8.8919197,8.42911937,7.77214141,6.85943373,6.28363819,5.90263354,5.71213121,5.59782981
2000-193.99305556,12.72408603,11.1483564,10.8393898,10.02543685,8.89536189,8.42877629,7.72903436,6.77739929,6.22749085,5.87785503,5.70303711,5.59814637
2000-193.99652778,12.72099763,11.36373735,11.09760788,10.21166438,8.89318947,8.33787751,7.64690291,6.76348268,6.21029348,5.86893302,5.69825279,5.59584466
2000-194.00000000,12.72424982,11.52513589,11.29001552,10.36020102,8.91482696,8.26822322,7.56550416,6.76175769,6.21367085,5.86871122,5.6962314,5.59274351
2000-194.00347222,12.72906256,11.53209587,11.29739651,10.40570222,8.98690015,8.27913013,7.51540901,6.69146697,6.19842018,5.86085412,5.69207109,5.59080127
2000-194.00694444,12.73066143,11.54786165,11.31594012,10.45876947,9.03906763,8.25788312,7.42918878,6.56573451,6.16901327,5.84702429,5.6860298,5.58943311
2000-194.01041667,12.72902984,11.58533657,11.36108298,10.50683117,9.04629541,8.20700759,7.33594734,6.46018783,6.14101057,5.83315981,5.67923444,5.58687921
2000-194.01388889,12.72848961,11.58074954,11.35570247,10.48452039,8.99737576,8.13296625,7.24715154,6.41343847,6.11783753,5.82166839,5.67358382,5.58473308
2000-194.01736111,12.73301883,11.55793123,11.3275219,10.4372534,8.92621735,8.03610625,7.14363179,6.37490139,6.1066688,5.81654057,5.67147645,5.58443798
2000-194.02083333,12.73407745,11.50922208,11.26905435,10.37178005,8.84267185,7.89978472,7.00921185,6.3371643,6.11350611,5.8193588,5.67228514,5.58404095
2000-194.02430556,12.73333529,11.43887873,11.18506372,10.32152389,8.80204645,7.73575628,6.84663122,6.30661131,6.12897074,5.82543909,5.67367326,5.58261376
2000-194.02777778,12.72932998,11.39291343,11.13087097,10.30510876,8.77687734,7.58454448,6.72630523,6.28825413,6.1363229,5.82762172,5.67327113,5.58066077
2000-194.03125000,12.71946986,11.34863629,11.07984539,10.28209629,8.7470728,7.47745561,6.65593767,6.27130115,6.13395513,5.8255738,5.67138314,5.57886874
2000-194.03472222,12.71313489,11.28299663,11.00257736,10.23936164,8.74581365,7.43649667,6.61416941,6.25416509,6.12734667,5.82144142,5.6684888,5.57671722
2000-194.03819444,12.71573213,11.24527603,10.9569513,10.20612333,8.73787444,7.43092541,6.60571772,6.23871153,6.11843004,5.81529953,5.66373427,5.57279512
2000-194.04166667,12.71683978,11.30533319,11.0285672,10.25647618,8.75235613,7.44679322,6.59541381,6.21681109,6.11065846,5.80998847,5.65965347,5.56945247
2000-194.04513889,12.71073421,11.47830928,11.23665733,10.40128759,8.71962556,7.35821323,6.56151934,6.21496263,6.10445657,5.80786996,5.65957665,5.57060067
2000-194.04861111,12.69982242,11.57650415,11.35624567,10.49986478,8.68141919,7.2610533,6.57871396,6.23074727,6.09837321,5.80715442,5.66154503,5.57417939
2000-194.05208333,12.67626648,11.50632337,11.27692276,10.47351444,8.71474203,7.27392674,6.61398817,6.23988025,6.09185325,5.80642666,5.66371337,5.57808539
2000-194.05555556,12.65195439,11.40564179,11.16126677,10.37763313,8.71330977,7.33417808,6.6687008,6.29034737,6.09720061,5.81358141,5.6717718,5.58668604
2000-194.05902778,12.64299301,11.4232961,11.18413985,10.37760096,8.72350485,7.41902771,6.7688416,6.37828213,6.13203857,5.834162,5.68522372,5.59586075
2000-194.06250000,12.64340749,11.46097387,11.22912414,10.39987554,8.71154195,7.43941503,6.81122475,6.40586798,6.16192535,5.8501515,5.69426458,5.60073243
2000-194.06597222,12.64924887,11.4553865,11.22129585,10.38238516,8.69949178,7.50119555,6.9213902,6.4630377,6.18718168,5.86525741,5.70429527,5.60771799
2000-194.06944444,12.64812531,11.50757608,11.28393897,10.42866528,8.73500996,7.59234351,7.02987549,6.5256312,6.21078201,5.88138887,5.71669229,5.61787435
2000-194.07291667,12.6488125,11.52104755,11.29991716,10.4528551,8.77110399,7.63460556,7.08026243,6.56594289,6.2292269,5.90003074,5.73543266,5.63667381
2000-194.07638889,12.64486944,11.6265458,11.42687449,10.55880882,8.78441901,7.60707169,7.10588608,6.60385465,6.24074787,5.91621221,5.75394437,5.65658368
2000-194.07986111,12.63005152,11.56257631,11.35326745,10.555193,8.86566477,7.63836093,7.15507814,6.65737543,6.23900298,5.92112065,5.76217949,5.66681479
2000-194.08333333,12.60973347,11.34669247,11.09903738,10.42096675,9.04111098,7.84182461,7.19940023,6.69292918,6.23329986,5.92037129,5.763907,5.67002843
2000-194.08680556,12.58429779,11.27777742,11.02159695,10.38053361,9.10409167,7.9158201,7.19940023,6.69323993,6.23371417,5.91897275,5.76160204,5.66717961
2000-194.09027778,12.56202703,11.23996695,10.98073949,10.34750571,9.10607941,7.93548884,7.19940023,6.70675749,6.26383253,5.93071342,5.76415387,5.66421814
2000-194.09375000,12.55200199,11.15692856,10.88338475,10.28638443,9.128725,7.96395498,7.19940023,6.73498241,6.32751618,5.96000383,5.77624766,5.66599395
2000-194.09722222,12.55058475,11.0460542,10.75104821,10.20378619,9.06909413,7.864316,7.19940023,6.75310163,6.36829408,5.97818099,5.78312445,5.66609052
2000-194.10069444,12.54499223,10.94772827,10.63453926,10.1141055,8.98673729,7.77318725,7.2028662,6.74909918,6.36013656,5.96999515,5.77492445,5.65788203
2000-194.10416667,12.53344248,10.89764657,10.57690228,10.07848716,8.9741239,7.76765561,7.21586528,6.71103245,6.31649999,5.94464293,5.7587144,5.64715729
2000-194.10763889,12.51675462,10.84856687,10.52147124,10.04302223,9.01574792,7.85649916,7.24217177,6.66141006,6.25002107,5.91151108,5.74225609,5.64070309
2000-194.11111111,12.49091367,10.79526287,10.46278232,9.974711,9.01741087,7.92644674,7.21211693,6.58926271,6.17532276,5.87631482,5.72681085,5.63710847
2000-194.11458333,12.46828474,10.75768122,10.42226877,9.94932232,9.03194827,7.9317224,7.1682222,6.55696727,6.16638507,5.86985965,5.72159694,5.63263931
2000-194.11805556,12.44452675,10.74514919,10.4119379,9.88518557,8.98141781,8.00627767,7.21283904,6.60223374,6.20941527,5.88670399,5.72534836,5.62853498
2000-194.12152778,12.42489418,10.74160389,10.41154697,9.8693243,8.97594561,8.0648127,7.26460744,6.6213243,6.224322,5.89175245,5.72546767,5.62569681
2000-194.12500000,12.43156717,10.77009794,10.44431966,9.95825389,9.03386905,8.0291834,7.29318233,6.58773717,6.20326934,5.88100971,5.71987989,5.623202
2000-194.12847222,12.45162463,10.80026418,10.47646801,9.98867463,9.00233726,7.99506383,7.34177268,6.56232632,6.16730812,5.86403736,5.71240199,5.62142076
2000-194.13194444,12.46360988,10.83613279,10.51701963,10.0278708,9.04989354,8.06103745,7.39745094,6.57580728,6.13265678,5.84835361,5.70620202,5.62091107
2000-194.13541667,12.46018309,10.89815532,10.59187536,10.10945048,9.18319168,8.19572125,7.43481785,6.6246221,6.15120659,5.85770081,5.71094792,5.62289618
2000-194.13888889,12.4535147,10.94421981,10.64827963,10.13773973,9.28020283,8.35594748,7.44908151,6.69769693,6.23646893,5.89655197,5.72659349,5.62461841
2000-194.14236111,12.44949422,11.00583384,10.72276318,10.16485348,9.33878598,8.47731156,7.44608039,6.76943796,6.32446641,5.93505391,5.74034766,5.62352391
2000-194.14583333,12.44998449,11.10627531,10.84280293,10.24918439,9.39087761,8.51942007,7.40812318,6.79132335,6.37967914,5.96204597,5.75322938,5.62793943
2000-194.14930556,12.43571295,11.17070903,10.92266905,10.32138138,9.45251249,8.55264681,7.36688717,6.77398688,6.3943057,5.97432611,5.76433631,5.63834243
2000-194.15277778,12.40503663,11.21079262,10.97662713,10.37903617,9.50108902,8.57581964,7.37085568,6.78857425,6.39391063,5.97794186,5.76995748,5.64516685
2000-194.15625000,12.38318119,11.2372939,11.01261012,10.41414185,9.50261113,8.56081783,7.42324642,6.86848296,6.42517481,5.99583701,5.78116811,5.65236677
2000-194.15972222,12.36704669,11.18270715,10.95048371,10.39151535,9.48087858,8.49212117,7.46838306,6.94997401,6.47229733,6.02270573,5.79790993,5.66303245
2000-194.16319444,12.35702234,11.0427054,10.78499619,10.30238098,9.45898545,8.43464427,7.52166923,6.99462375,6.49020919,6.0406752,5.8159082,5.681048
2000-194.16666667,12.35667381,10.97160827,10.70002679,10.265593,9.46548023,8.45686025,7.6218104,7.00851911,6.46748251,6.04322368,5.83109427,5.70381663
2000-194.17013889,12.34894802,10.94202455,10.6661572,10.247176,9.45998005,8.47701168,7.70882852,7.04957493,6.45198099,6.0516357,5.85146306,5.73135947
2000-194.17361111,12.33743308,10.89833337,10.61615695,10.21650815,9.51375223,8.53489483,7.70623968,7.0901756,6.45758354,6.06827666,5.87362322,5.75683116
2000-194.17708333,12.33336622,10.86066928,10.57190517,10.21067689,9.60222188,8.5898109,7.68120066,7.10711406,6.45058561,6.07162492,5.88214458,5.76845637
2000-194.18055556,12.33448224,10.82767214,10.53221918,10.17054636,9.53616803,8.53696638,7.73624044,7.14781221,6.4316244,6.06103398,5.87573877,5.76456164
2000-194.18402778,12.33054627,10.7771606,10.47257518,10.0789805,9.37316501,8.46246902,7.83845521,7.22933861,6.53191971,6.10054604,5.88485921,5.75544711
2000-194.18750000,12.32790048,10.69618924,10.37624586,9.97136553,9.25520568,8.39526029,7.8502055,7.37000061,6.86099086,6.25348478,5.94973174,5.76747992
2000-194.19097222,12.32634899,10.63110131,10.29869981,9.88732449,9.19735223,8.39432045,7.86241537,7.48738637,7.14753572,6.41019078,6.04151831,5.82031483
2000-194.19444444,12.31327918,10.65179435,10.32601301,9.92774383,9.25519093,8.48475588,7.94823117,7.53979949,7.24592076,6.48103455,6.09859144,5.86912558
2000-194.19791667,12.29750464,10.7485422,10.44482407,10.05196331,9.36746417,8.56615961,7.97482284,7.55598322,7.26893214,6.51541873,6.13866203,5.91260801
2000-194.20138889,12.27878228,10.84197606,10.56024935,10.15096394,9.43855119,8.60931932,7.95328798,7.55256729,7.26321227,6.52379871,6.15409193,5.93226786
2000-194.20486111,12.2561217,10.86794215,10.59575008,10.19049978,9.48118053,8.61195866,7.89200666,7.51559106,7.24241629,6.49964658,6.12826173,5.90543081
2000-194.20833333,12.24352422,10.90588466,10.6436024,10.23905491,9.53287801,8.64225725,7.84149967,7.4527978,7.21491487,6.47140854,6.09965537,5.87660347
2000-194.21180556,12.24055329,10.95588035,10.70398369,10.28732096,9.59277425,8.74084809,7.89439399,7.45996523,7.19278437,6.46966978,6.10811248,5.8911781
2000-194.21527778,12.22811548,10.98400192,10.74005809,10.31182862,9.62637657,8.8262204,8.00201778,7.5353723,7.18127052,6.4924461,6.14803389,5.94138657
2000-194.21875000,12.21716312,11.28599842,11.1034171,10.55193453,9.61723726,8.8012602,8.00914507,7.56486463,7.17350868,6.52729842,6.20419329,6.01033022
2000-194.22222222,12.21386079,11.63581174,11.52246879,10.82829135,9.49097399,8.5845673,7.96675963,7.55528608,7.16204851,6.55129836,6.24592328,6.06269824
2000-194.22569444,12.21594992,11.6622681,11.55370303,10.83905036,9.33249367,8.34624792,7.90821529,7.51038708,7.14689603,6.55468669,6.25858201,6.08091921
2000-194.22916667,12.22121633,11.43667183,11.28283958,10.61343699,9.16647948,8.15776972,7.77427993,7.40305365,7.13068809,6.54655045,6.25448163,6.07924033
2000-194.23263889,12.22324023,11.27737151,11.09190705,10.39279924,8.96072289,8.03827117,7.69601418,7.33282847,7.11269605,6.52161312,6.22607165,6.04874677
2000-194.23611111,12.21892589,11.33964884,11.16724158,10.37922434,8.83650836,8.00605207,7.71383506,7.32730171,7.09109454,6.47794544,6.17137088,5.98742615
2000-194.23958333,12.21276185,11.4494748,11.29981067,10.44753012,8.79695144,8.00214019,7.74090177,7.3353201,7.07171946,6.43930462,6.12309721,5.93337276
2000-194.24305556,12.20984582,11.70021811,11.60029111,10.64482174,8.79016276,7.98902614,7.75126177,7.35785025,7.05975009,6.4196269,6.0995653,5.90752834
2000-194.24652778,12.20684831,11.91403951,11.85662601,10.8332806,8.86311694,8.03955137,7.75199862,7.39379185,7.05886829,6.4109294,6.08695995,5.89257829
2000-194.25000000,12.19223169,12.02496183,11.99216382,10.93464974,8.94330042,8.11472343,7.74596212,7.43146305,7.06156555,6.40377186,6.07487502,5.87753691
2000-194.25347222,12.16984862,12.1007182,12.08716322,11.02894943,9.02109394,8.14552351,7.76000574,7.48994435,7.05418515,6.38543876,6.05106557,5.85044165
2000-194.25694444,12.15550067,12.12060115,12.11375811,11.20760923,9.27502062,8.1596931,7.76954713,7.5138536,7.04016639,6.35223991,6.00827667,5.80189873
2000-194.26041667,12.15454344,12.11991533,12.1131255,11.44109402,9.6331358,8.16323336,7.72629542,7.46189664,7.02520859,6.3113836,5.95447111,5.74032362
2000-194.26388889,12.1592968,12.1007703,12.08929451,11.51342494,9.75682558,8.1338142,7.65870933,7.39205593,7.00910165,6.27731167,5.91141667,5.69187968
2000-194.26736111,12.15514179,12.10029244,12.08953767,11.48983703,9.69910282,8.09293425,7.61949685,7.34378294,6.98818693,6.25290203,5.88525958,5.66467411
2000-194.27083333,12.14740823,12.106933,12.09899668,11.46112833,9.61072526,8.04001508,7.6123945,7.32103428,6.95911227,6.22964331,5.86490884,5.64606815
2000-194.27430556,12.141437,12.07438666,12.06123953,11.35045653,9.43880613,7.96506385,7.59637237,7.30792534,6.92707333,6.20717133,5.84722032,5.63124972
2000-194.27777778,12.14062669,12.04212973,12.02281661,11.14560854,9.12776596,7.88472421,7.54379729,7.26476149,6.91644603,6.19841528,5.8393999,5.62399068
2000-194.28125000,12.13979467,12.03652999,12.01628201,10.96638702,8.81595936,7.80091773,7.48559013,7.19964583,6.91663359,6.19677284,5.83684247,5.62088424
2000-194.28472222,12.12503128,12.0330044,12.01495992,10.87506387,8.63548928,7.72178317,7.42623183,7.12191202,6.87116925,6.17381233,5.82513387,5.61592679
2000-194.28819444,12.10177585,11.95179797,11.92239054,10.77642982,8.5612187,7.68593493,7.40309255,7.08762544,6.81001182,6.14461035,5.81190962,5.61228918
2000-194.29166667,12.08679171,11.53100469,11.42202685,10.44604287,8.56140438,7.70444769,7.44404728,7.0922454,6.75715913,6.12120969,5.80323497,5.61245014
2000-194.29513889,12.07401116,11.2550516,11.0944713,10.20228894,8.52886091,7.73385237,7.46953434,7.06919054,6.68928773,6.09272572,5.79444472,5.61547612
2000-194.29861111,12.05690989,11.41338998,11.2872096,10.27220161,8.44263288,7.72041581,7.41931701,6.99834643,6.62505264,6.06899354,5.79096398,5.62414625
2000-194.30208333,12.04346239,11.63728974,11.55764804,10.41100916,8.39086404,7.71613194,7.3495867,6.90082778,6.5548699,6.04042717,5.7832058,5.62887298
2000-194.30555556,12.04029903,11.75879633,11.70359972,10.50133194,8.44447376,7.8061051,7.31184016,6.83492469,6.51306725,6.01957099,5.77282287,5.62477399
2000-194.30902778,12.037587,11.75914888,11.70455317,10.57806427,8.64254522,7.93778402,7.3095798,6.80535495,6.48100971,6.00130825,5.76145752,5.61754708
2000-194.31250000,12.02544019,11.61264862,11.53170909,10.52287307,8.79199655,8.02898795,7.30438349,6.78481018,6.43912141,5.97897432,5.74890078,5.61085666
2000-194.31597222,12.03400597,11.39407005,11.26859242,10.34978116,8.82552879,8.05891772,7.25706147,6.74293355,6.41052022,5.96503167,5.74228739,5.60864082
2000-194.31944444,12.0604107,10.99250538,10.78311218,10.03126003,8.81991602,8.07732984,7.2923856,6.69646309,6.35630508,5.9399554,5.73178056,5.60687566
2000-194.32291667,12.07998003,10.53380227,10.23063015,9.66502822,8.76761998,8.0623374,7.37336988,6.65459611,6.298377,5.91175647,5.71844621,5.60246005
2000-194.32638889,12.09252738,10.28087238,9.92564591,9.45278472,8.72118753,8.08607648,7.46165142,6.62095929,6.27752079,5.90112784,5.71293137,5.60001348
2000-194.32986111,12.10181347,10.1890144,9.81395576,9.38444398,8.73885157,8.14463339,7.53070988,6.6225692,6.27663036,5.90094671,5.71310488,5.60039979
2000-194.33333333,12.1052496,10.21909784,9.84926416,9.4058012,8.75210123,8.1448451,7.49261657,6.60269019,6.24165142,5.88646164,5.70886675,5.60230982
2000-194.33680556,12.10790838,10.30441601,9.95079005,9.44572685,8.703838,8.08704576,7.4166944,6.5667708,6.18561932,5.86272096,5.70127178,5.60440227
2000-194.34027778,12.1125572,10.3755113,10.03491406,9.46203515,8.61826518,8.02613133,7.39067686,6.56732803,6.17345324,5.85692931,5.69866734,5.60371016
2000-194.34375000,12.11539548,10.45152765,10.12527905,9.49625368,8.5604806,7.98481669,7.39284447,6.60088497,6.18436724,5.86031644,5.69829105,5.60107581
2000-194.34722222,12.11561841,10.57327136,10.27085037,9.58761927,8.54758331,7.91051266,7.30797981,6.63135692,6.20925716,5.87149488,5.70261374,5.60128505
